id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812877,2021-01-06,000002,Vente,120000,,,PETIT MOUSSAT,B070,47310,47091,Estillac,47,,,47091000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.582741,44.183766
2021-812896,2021-01-12,000001,Vente,46500,,,LE BOSQ,B009,47310,47091,Estillac,47,,,47091000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,0.583694,44.185142
2021-812896,2021-01-12,000001,Vente,46500,,,LE BOSQ,B009,47310,47091,Estillac,47,,,47091000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.58364,44.185095
2021-812922,2021-01-13,000001,Vente,86000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,22,,94,,95,,,,,,3,2,Appartement,55,3,,,,,,0.574914,44.169617
2021-812956,2021-01-19,000001,Vente,220000,7,,CHEM DES ERABLES,0086,47310,47091,Estillac,47,,,47091000BB0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,659,0.571634,44.169824
2021-813050,2021-02-02,000001,Vente,181000,10,,ALL DES PRES D'ESTILLAC,0253,47310,47091,Estillac,47,,,47091000AE0031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,657,0.583103,44.182896
2021-813070,2021-01-20,000001,Vente,230600,1,,CHE DE LHOSTE,0155,47310,47091,Estillac,47,,,47091000AO0078,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,1040,0.583927,44.169439
2021-813109,2021-02-02,000001,Vente,260000,8,,RTE DES NAUZES,0215,47310,47091,Estillac,47,,,47091000AB0045,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1066,0.575605,44.177698
2021-813109,2021-02-02,000001,Vente,260000,8,,RTE DES NAUZES,0215,47310,47091,Estillac,47,,,47091000AB0045,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,0.575605,44.177698
2021-813136,2021-01-29,000001,Vente,70000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,47,37.34,84,,,,,,,,2,2,Appartement,37,2,,,,,,0.574914,44.169617
2021-813165,2021-02-02,000001,Vente,42000,,,CHAMPS DU HAUT,B018,47310,47091,Estillac,47,,,47091000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,9666,,
2021-813192,2021-01-25,000001,Vente,64400,,,CHE DU FON DU BOIS,0100,47310,47091,Estillac,47,,,47091000BD0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,0.570653,44.173711
2021-813226,2021-02-02,000001,Vente,66500,,,CHE DU FON DU BOIS,0100,47310,47091,Estillac,47,,,47091000BD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,0.570453,44.17344
2021-813421,2021-02-25,000001,Vente,58000,,,LE BOSQ,B009,47310,47091,Estillac,47,,,47091000AC0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.582059,44.183827
2021-813433,2021-03-09,000001,Vente,217000,5006,,ALL DU PETIT PEYRELONG,0239,47310,47091,Estillac,47,,,47091000BC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,0.576696,44.16393
2021-813433,2021-03-09,000001,Vente,217000,5006,,ALL DU PETIT PEYRELONG,0239,47310,47091,Estillac,47,,,47091000BC0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1143,0.576696,44.16393
2021-813433,2021-03-09,000001,Vente,217000,5006,,ALL DU PETIT PEYRELONG,0239,47310,47091,Estillac,47,,,47091000BC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,0.576696,44.16393
2021-813433,2021-03-09,000001,Vente,217000,5006,,ALL DU PETIT PEYRELONG,0239,47310,47091,Estillac,47,,,47091000BC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,0.576696,44.16393
2021-813477,2021-02-23,000001,Vente,42500,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,0.570738,44.173096
2021-813549,2021-03-16,000001,Vente,69000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,23,41.56,97,,,,,,,,2,2,Appartement,41,2,,,,,,0.574914,44.169617
2021-813549,2021-03-16,000001,Vente,69000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,23,41.56,97,,,,,,,,2,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-813578,2021-03-10,000001,Vente,2638085.5,14,,RTE MESTRE MARTY,0311,47310,47091,Estillac,47,,,47091000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13826,0.586345,44.16445
2021-813578,2021-03-10,000001,Vente,2638085.5,14,,RTE MESTRE MARTY,0311,47310,47091,Estillac,47,,,47091000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13826,0.586345,44.16445
2021-813578,2021-03-10,000001,Vente,2638085.5,,,MESTRE MARTY,B060,47310,47091,Estillac,47,,,47091000AM0083,,,,,,,,,,,,,0,,,,,T,terres,,,963,0.589476,44.164181
2021-813578,2021-03-10,000001,Vente,2638085.5,,,MESTRE MARTY,B060,47310,47091,Estillac,47,,,47091000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,13122,0.587824,44.16397
2021-813596,2021-03-01,000001,Vente,53000,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,0.571152,44.173734
2021-813596,2021-03-01,000001,Vente,53000,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.571469,44.173763
2021-813602,2021-03-22,000001,Vente,47000,42,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,0.583713,44.185546
2021-813606,2021-03-19,000001,Vente,69500,36,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,0.583234,44.185152
2021-813771,2021-03-31,000001,Vente,68000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,137,,6,42.73,,,,,,,2,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-813771,2021-03-31,000001,Vente,68000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,137,,6,42.73,,,,,,,2,2,Appartement,42,2,,,,,,0.574914,44.169617
2021-813789,2021-04-02,000001,Vente,50000,26,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.582359,44.185702
2021-813814,2021-03-12,000001,Vente,35000,,,PEYRELONG,B073,47310,47091,Estillac,47,,,47091000BC0144,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.573981,44.167052
2021-813948,2021-03-23,000001,Vente,68000,,,CHE DU FON DU BOIS,0100,47310,47091,Estillac,47,,,47091000BD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,0.57005,44.173566
2021-814037,2021-04-12,000001,Vente,210000,12,,ALL ROUZES,0285,47310,47091,Estillac,47,,,47091000BC0033,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1271,0.574881,44.168401
2021-814037,2021-04-12,000001,Vente,210000,12,,ALL ROUZES,0285,47310,47091,Estillac,47,,,47091000BC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,0.574881,44.168401
2021-814097,2021-04-09,000001,Vente,30000,15,,RTE MESTRE MARTY,0311,47310,47091,Estillac,47,,,47091000AM0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3606,0.58915,44.162382
2021-814119,2021-03-29,000002,Vente,235000,8,,ALL DU MESTROT,0180,47310,47091,Estillac,47,,,47091000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,3472,0.582097,44.188627
2021-814151,2021-04-19,000001,Vente,173298.66,2,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BE0077,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,0.576151,44.170077
2021-814151,2021-04-19,000001,Vente,173298.66,2,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BE0077,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,625,0.576151,44.170077
2021-814271,2021-04-23,000001,Vente,149660,,,PEYRELONG,B073,47310,47091,Estillac,47,,,47091000BC0072,,,,,,,,,,,,,0,,,,,T,terres,,,6212,0.575876,44.163935
2021-814271,2021-04-23,000001,Vente,149660,,,PEYRELONG,B073,47310,47091,Estillac,47,,,47091000BC0099,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.57585,44.164334
2021-814271,2021-04-23,000001,Vente,149660,,,PEYRELONG,B073,47310,47091,Estillac,47,,,47091000BC0100,,,,,,,,,,,,,0,,,,,T,terres,,,4257,0.575242,44.164411
2021-814271,2021-04-23,000001,Vente,149660,,,PEYRELONG,B073,47310,47091,Estillac,47,,,47091000BC0103,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.57446,44.16503
2021-814310,2021-04-26,000001,Vente,58500,19,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,0.58314,44.185513
2021-814315,2021-04-13,000001,Vente,75000,52,,RTE D AGEN,0005,47310,47091,Estillac,47,,,47091000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,3635,0.582162,44.187087
2021-814318,2021-04-09,000001,Vente,109780,5006,,LASSERRE,B053,47310,47091,Estillac,47,,,47091000AL0034,,,5,115,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1248,0,,,,,,0.594206,44.166288
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,0.569758,44.169962
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.569561,44.16984
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,0.569381,44.169514
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,0.569258,44.169368
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,0.569071,44.169258
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,0.570019,44.169772
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,0.570234,44.169658
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.570402,44.16953
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.570599,44.169411
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.570778,44.169222
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,0.570242,44.169224
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.570015,44.169357
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.569826,44.169489
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.569713,44.169309
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.569605,44.169152
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,0.569458,44.168987
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,0.569669,44.168733
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,0.569852,44.168915
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,0.570023,44.169116
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.570582,44.169054
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,0.570403,44.168903
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.570237,44.168769
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,0.570101,44.168618
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,0.56997,44.168473
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,0.568808,44.168785
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.569055,44.168634
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.569237,44.168459
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.56949,44.168389
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,0.569688,44.168222
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0194,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.56896,44.168706
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0195,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.569586,44.16834
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0196,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.569995,44.168203
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0197,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.57077,44.169079
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0198,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.569715,44.168563
2021-814344,2021-04-06,000001,Vente,368160,,,CHAMPS DE LASSALLE,B017,47310,47091,Estillac,47,,,47091000BB0199,,,,,,,,,,,,,0,,,,,S,sols,,,7071,0.569635,44.168947
2021-814392,2021-04-08,000001,Vente,115000,5546,,LASSERRE,B053,47310,47091,Estillac,47,,,47091000AL0042,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.592829,44.166341
2021-814392,2021-04-08,000001,Vente,115000,5546,,LASSERRE,B053,47310,47091,Estillac,47,,,47091000AL0042,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.592829,44.166341
2021-814569,2021-04-29,000001,Vente,73000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,16,,76,,,,,,,,2,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-814569,2021-04-29,000001,Vente,73000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,16,,76,,,,,,,,2,2,Appartement,41,2,,,,,,0.574914,44.169617
2021-814830,2021-04-28,000001,Vente,85000,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,0.571376,44.17304
2021-814848,2021-04-23,000002,Vente,110000,,,ALL DE DESIRE,0080,47310,47091,Estillac,47,,,47091000AK0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,0.584666,44.171248
2021-814848,2021-04-23,000002,Vente,110000,9,,ALL DE DESIRE,0080,47310,47091,Estillac,47,,,47091000AK0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.584933,44.171249
2021-814848,2021-04-23,000002,Vente,110000,9,,ALL DE DESIRE,0080,47310,47091,Estillac,47,,,47091000AK0199,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,347,0.584933,44.171249
2021-814848,2021-04-23,000002,Vente,110000,9,,ALL DE DESIRE,0080,47310,47091,Estillac,47,,,47091000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.585161,44.171063
2021-814883,2021-05-12,000001,Vente,120000,20,,CHE DE PERROUTIS,0220,47310,47091,Estillac,47,,,47091000AH0021,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1060,0.587808,44.17984
2021-814883,2021-05-12,000001,Vente,120000,20,,CHE DE PERROUTIS,0220,47310,47091,Estillac,47,,,47091000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.587808,44.17984
2021-814883,2021-05-12,000001,Vente,120000,20,,CHE DE PERROUTIS,0220,47310,47091,Estillac,47,,,47091000AH0021,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,0.587808,44.17984
2021-814883,2021-05-12,000001,Vente,120000,20,,CHE DE PERROUTIS,0220,47310,47091,Estillac,47,,,47091000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,0.587808,44.17984
2021-814913,2021-04-27,000001,Vente,1820000,2,,ZONE DES PORTES D'ESTILLAC,B201,47310,47091,Estillac,47,,,47091000AA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3082,0,S,sols,,,11456,0.580529,44.172069
2021-814913,2021-04-27,000001,Vente,1820000,,,GRANDS CHAMPS,B041,47310,47091,Estillac,47,,,47091000AA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,0.580295,44.172705
2021-814992,2021-05-18,000001,Vente,74000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,110,,38,36.99,,,,,,,2,2,Appartement,37,2,,,,,,0.574914,44.169617
2021-815064,2021-05-25,000001,Vente,45872,3,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,0.58345,44.186022
2021-815065,2021-05-25,000001,Vente,56200,46,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.58403,44.185856
2021-815076,2021-05-06,000001,Vente,130000,17,,CHE DU CAP D ESTOUPES,0045,47310,47091,Estillac,47,,,47091000AP0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1225,0.567382,44.160937
2021-815076,2021-05-06,000001,Vente,130000,19,,CHE DU CAP D ESTOUPES,0045,47310,47091,Estillac,47,,,47091000AP0042,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.56723,44.161148
2021-815194,2021-05-31,000001,Vente,49000,75,,RTE DE CONDOM,0070,47310,47091,Estillac,47,,,47091000AT0067,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2220,0.564566,44.153475
2021-815293,2021-05-20,000001,Vente,83000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,133,,134,,19,,,,,,3,2,Appartement,55,3,,,,,,0.574914,44.169617
2021-815293,2021-05-20,000001,Vente,83000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,133,,134,,19,,,,,,3,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-815293,2021-05-20,000001,Vente,83000,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,133,,134,,19,,,,,,3,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-815327,2021-06-01,000001,Vente,220000,52,,RTE D AGEN,0005,47310,47091,Estillac,47,,,47091000AC0052,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2316,0.581264,44.186586
2021-815327,2021-06-01,000001,Vente,220000,52,,RTE D AGEN,0005,47310,47091,Estillac,47,,,47091000AC0052,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.581264,44.186586
2021-815335,2021-05-31,000001,Vente,115000,32,,CHE DE MONTALIVET,0195,47310,47091,Estillac,47,,,47091000AZ0129,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,500,0.57172,44.162042
2021-815335,2021-05-31,000001,Vente,115000,32,,CHE DE MONTALIVET,0195,47310,47091,Estillac,47,,,47091000AZ0129,,,,,,,,,,,,,0,1,Maison,41,1,AG,terrains d'agrément,,,755,0.57172,44.162042
2021-815335,2021-05-31,000001,Vente,115000,2,,CHE DU PETIT BUSCON,0225,47310,47091,Estillac,47,,,47091000AZ0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,0.571568,44.162247
2021-815337,2021-05-19,000001,Vente,191000,8,,ALL ROUZES,0285,47310,47091,Estillac,47,,,47091000BC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.574695,44.169012
2021-815337,2021-05-19,000001,Vente,191000,8,,ALL ROUZES,0285,47310,47091,Estillac,47,,,47091000BC0031,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1180,0.574695,44.169012
2021-815562,2021-06-01,000001,Vente,72500,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,0.571152,44.173734
2021-815562,2021-06-01,000001,Vente,72500,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,0.571339,44.173552
2021-815717,2021-05-26,000001,Vente,100000,17,,CHE DE LA JUSTICE,0135,47310,47091,Estillac,47,,,47091000AD0114,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,962,0.590859,44.185573
2021-815717,2021-05-26,000001,Vente,100000,,,CHE DE LA JUSTICE,0135,47310,47091,Estillac,47,,,47091000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.590377,44.185519
2021-815745,2021-06-04,000001,Vente,42500,14,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,0.5828,44.186393
2021-815747,2021-06-04,000001,Vente,43000,16,,CHEM DU TANNAT,0002,47310,47091,Estillac,47,,,47091000AC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,0.582678,44.186291
2021-815836,2021-06-24,000001,Vente,263035,6,,CHE DE MONTALIVET,0195,47310,47091,Estillac,47,,,47091000BC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,0.576581,44.163313
2021-815836,2021-06-24,000001,Vente,263035,6,,CHE DE MONTALIVET,0195,47310,47091,Estillac,47,,,47091000BC0066,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1328,0.576581,44.163313
2021-815836,2021-06-24,000001,Vente,263035,6,,CHE DE MONTALIVET,0195,47310,47091,Estillac,47,,,47091000BC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,0.576581,44.163313
2021-815847,2021-06-09,000001,Vente,53500,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.571072,44.17308
2021-815996,2021-06-23,000001,Vente en l'état futur d'achèvement,194000,,,LASBRUGUES,B051,47310,47091,Estillac,47,,,47091000BD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,0.570454,44.172761
2021-816030,2021-06-21,000001,Vente,74500,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,111,,32,42.53,,,,,,,2,2,Appartement,42,2,,,,,,0.574914,44.169617
2021-816030,2021-06-21,000001,Vente,74500,1,,CHE DE RAPPETOUT,0265,47310,47091,Estillac,47,,,47091000BC0025,,,111,,32,42.53,,,,,,,2,3,Dépendance,,0,,,,,,0.574914,44.169617
2021-816034,2021-06-28,000001,Vente,2730000,14,,RTE MESTRE MARTY,0311,47310,47091,Estillac,47,,,47091000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13826,0.586345,44.16445
2021-816034,2021-06-28,000001,Vente,2730000,14,,RTE MESTRE MARTY,0311,47310,47091,Estillac,47,,,47091000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13826,0.586345,44.16445
2021-816034,2021-06-28,000001,Vente,2730000,,,MESTRE MARTY,B060,47310,47091,Estillac,47,,,47091000AM0083,,,,,,,,,,,,,0,,,,,T,terres,,,963,0.589476,44.164181
2021-816034,2021-06-28,000001,Vente,2730000,,,MESTRE MARTY,B060,47310,47091,Estillac,47,,,47091000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,13122,0.587824,44.16397
2021-816119,2021-06-24,000001,Vente,85000,,,CHE DU FON DU BOIS,0100,47310,47091,Estillac,47,,,47091000BD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,0.569874,44.17396
2021-816120,2021-06-22,000001,Vente,59000,21,,VOIE ROMAINE,0280,47310,47091,Estillac,47,,,47091000BD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.565466,44.172756
2021-816121,2021-06-22,000001,Vente,64500,21,,VOIE ROMAINE,0280,47310,47091,Estillac,47,,,47091000BD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,0.564884,44.172675
2021-816122,2021-06-22,000001,Vente,54000,21,,VOIE ROMAINE,0280,47310,47091,Estillac,47,,,47091000BD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,0.56558,44.172962
2021-816167,2021-06-21,000001,Vente,1,,,BOURGADE,B012,47310,47091,Estillac,47,,,47091000AH0208,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.592858,44.181873
2021-816172,2021-06-28,000001,Vente,237283,5,,CHEM DES ERABLES,0086,47310,47091,Estillac,47,,,47091000BB0076,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,659,0.571906,44.169662