id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377675,2021-03-12,000002,Vente,250000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,193,2.847863,49.992813
2021-1377675,2021-03-12,000002,Vente,250000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,193,2.847863,49.992813
2021-1377675,2021-03-12,000002,Vente,250000,,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,1154,2.848398,49.992511
2021-1377675,2021-03-12,000002,Vente,250000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.848563,49.991505
2021-1377675,2021-03-12,000002,Vente,250000,3,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0395,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,5072,2.848665,49.992095
2021-1377675,2021-03-12,000002,Vente,250000,3,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0395,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,764,2.848665,49.992095
2021-1377676,2021-03-12,000001,Vente,6500,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,193,2.847863,49.992813
2021-1377676,2021-03-12,000001,Vente,6500,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,193,2.847863,49.992813
2021-1377676,2021-03-12,000001,Vente,6500,,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,1154,2.848398,49.992511
2021-1377676,2021-03-12,000001,Vente,6500,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,224,2.84857,49.991646
2021-1377676,2021-03-12,000001,Vente,6500,,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,785,2.848579,49.991726
2021-1377871,2021-04-14,000001,Vente,60000,2,,RUE DU GENERAL FRERE,0130,80360,80521,Maurepas,80,,,805210000A0346,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1462,2.846569,49.98987
2021-1378012,2021-06-08,000001,Vente,123600,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.851468,49.992243
2021-1378012,2021-06-08,000001,Vente,123600,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0043,,,,,,,,,,,,,0,,,,,J,jardins,,,884,2.851468,49.992243
2021-1378012,2021-06-08,000001,Vente,123600,20,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.850966,49.99247
2021-1378012,2021-06-08,000001,Vente,123600,20,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0221,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,330,2.850966,49.99247
2021-1378012,2021-06-08,000001,Vente,123600,20,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0221,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,330,2.850966,49.99247
2021-1378012,2021-06-08,000001,Vente,123600,20,,RUE DE COMBLES,0080,80360,80521,Maurepas,80,,,805210000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.850966,49.99247
2021-1378012,2021-06-08,000001,Vente,123600,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0329,,,,,,,,,,,,,0,,,,,J,jardins,,,236,2.851319,49.992412
2021-1378012,2021-06-08,000001,Vente,123600,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.851319,49.992412
2021-1378097,2021-06-10,000001,Vente,14000,,,RUE DE QUAY,0280,80360,80521,Maurepas,80,,,805210000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,7,2.846574,49.988682
2021-1378097,2021-06-10,000001,Vente,14000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.846659,49.988672
2021-1378097,2021-06-10,000001,Vente,14000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0280,,,,,,,,,,,,,0,,,,,J,jardins,,,497,2.846659,49.988672
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.842528,49.988047
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.842528,49.988047
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,716,2.842528,49.988047
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1350,2.842528,49.988047
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1350,2.842528,49.988047
2021-1378145,2021-06-25,000001,Vente,97000,7,,RUE GUILLEMONT,0140,80360,80521,Maurepas,80,,,805210000A0227,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1350,2.842528,49.988047
2021-1378223,2021-07-15,000001,Vente,28000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1414,2.849515,49.989408
2021-1378456,2021-08-03,000001,Vente,210000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4530,2.846949,49.991882
2021-1378456,2021-08-03,000001,Vente,210000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2910,2.847557,49.992293
2021-1378456,2021-08-03,000001,Vente,210000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0019,,,,,,,,,,,,,0,,,,,J,jardins,,,652,2.847565,49.991943
2021-1378456,2021-08-03,000001,Vente,210000,,,PL MAIRIE,0260,80360,80521,Maurepas,80,,,805210000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,1001,2.847416,49.99174
2021-1378456,2021-08-03,000001,Vente,210000,4,,PL MAIRIE,0260,80360,80521,Maurepas,80,,,805210000A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.84755,49.991646
2021-1378456,2021-08-03,000001,Vente,210000,4,,PL MAIRIE,0260,80360,80521,Maurepas,80,,,805210000A0021,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,570,2.84755,49.991646
2021-1378456,2021-08-03,000001,Vente,210000,4,,PL MAIRIE,0260,80360,80521,Maurepas,80,,,805210000A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.84755,49.991646
2021-1378456,2021-08-03,000001,Vente,210000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,2.847963,49.991974
2021-1378463,2021-08-18,000001,Vente,80000,6,,RUE BORDON,0040,80360,80521,Maurepas,80,,,805210000A0296,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,605,2.84555,49.992057
2021-1378463,2021-08-18,000001,Vente,80000,,,MAUREPAS,B024,80360,80521,Maurepas,80,,,805210000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.845376,49.991977
2021-1378937,2021-11-10,000001,Vente,75131,,,LA MONTAGNE BLANCHE,B026,80360,80521,Maurepas,80,,,80521000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,53665,2.866117,49.972026
2021-1378937,2021-11-10,000001,Vente,75131,,,LA MONTAGNE BLANCHE,B026,80360,80521,Maurepas,80,,,80521000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,17888,2.866117,49.972026
2021-1378937,2021-11-10,000001,Vente,75131,,,LA MONTAGNE BLANCHE,B026,80360,80521,Maurepas,80,,,80521000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,35777,2.866117,49.972026
2021-1378941,2021-11-10,000001,Vente,166174.4,5060,,RUE D HARDECOURT AUX BOIS,0150,80360,80521,Maurepas,80,,,80521000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,94957,2.833922,49.9836
2021-1378941,2021-11-10,000001,Vente,166174.4,5060,,RUE D HARDECOURT AUX BOIS,0150,80360,80521,Maurepas,80,,,80521000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,23739,2.833922,49.9836
2021-1378941,2021-11-10,000001,Vente,166174.4,5060,,RUE D HARDECOURT AUX BOIS,0150,80360,80521,Maurepas,80,,,80521000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,94957,2.833922,49.9836
2021-1378941,2021-11-10,000001,Vente,166174.4,5060,,RUE D HARDECOURT AUX BOIS,0150,80360,80521,Maurepas,80,,,80521000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,23739,2.833922,49.9836
