id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678845,2020-01-13,000001,Vente,490,,,CHAMPS DE LA CROIX,B079,46500,46240,Rocamadour,46,,,46240000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,1394,1.693286,44.818874
2020-678845,2020-01-13,000001,Vente,490,,,CHAMPS DE LA CROIX,B079,46500,46240,Rocamadour,46,,,46240000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.693286,44.818874
2020-678845,2020-01-13,000001,Vente,490,,,VARAGNES,B294,46500,46240,Rocamadour,46,,,46240000AL0226,,,,,,,,,,,,,0,,,,,P,prés,,,481,1.693177,44.818315
2020-678845,2020-01-13,000001,Vente,490,,,CHAMPS DE LA CROIX,B079,46500,46240,Rocamadour,46,,,46240000AL0243,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.692119,44.818677
2020-678845,2020-01-13,000001,Vente,490,,,CHAMPS DE LA CROIX,B079,46500,46240,Rocamadour,46,,,46240000AL0244,,,,,,,,,,,,,0,,,,,T,terres,,,5805,1.692342,44.818739
2020-679304,2020-02-07,000001,Vente,1000,,,PECH DE BARDY,B218,46500,46240,Rocamadour,46,,,46240000AN0086,,,,,,,,,,,,,0,,,,,L,landes,,,1512,1.662834,44.805608
2020-679466,2020-02-21,000001,Vente,75000,5135,,L HOSPITALET,B161,46500,46240,Rocamadour,46,,,46240000AR0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1182,1.628978,44.804051
2020-679697,2020-03-10,000001,Vente,2000,,,FLOUQUET,B135,46500,46240,Rocamadour,46,,,46240000AT0218,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.620097,44.804531
2020-679826,2020-02-28,000001,Vente,408500,,,PECH DE MAURIMONT,B227,46500,46240,Rocamadour,46,,,46240000AW0033,,,,,,,,,,,,,0,,,,,P,prés,,,14550,1.570798,44.803087
2020-679826,2020-02-28,000001,Vente,408500,,,PECH DE MAURIMONT,B227,46500,46240,Rocamadour,46,,,46240000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,3672,1.57148,44.802186
2020-679826,2020-02-28,000001,Vente,408500,,,PECH DE MAURIMONT,B227,46500,46240,Rocamadour,46,,,46240000AW0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11000,1.569585,44.798804
2020-679826,2020-02-28,000001,Vente,408500,,,PECH TEULON,B235,46500,46240,Rocamadour,46,,,46240000AW0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21550,1.575422,44.796793
2020-679826,2020-02-28,000001,Vente,408500,,,PECH TEULON,B235,46500,46240,Rocamadour,46,,,46240000AW0111,,,,,,,,,,,,,0,,,,,L,landes,,,6150,1.572416,44.797124
2020-679826,2020-02-28,000001,Vente,408500,,,PECH TEULON,B235,46500,46240,Rocamadour,46,,,46240000AW0112,,,,,,,,,,,,,0,,,,,L,landes,,,1617,1.572885,44.796428
2020-679826,2020-02-28,000001,Vente,408500,,,PECH TEULON,B235,46500,46240,Rocamadour,46,,,46240000AW0113,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.572886,44.796089
2020-679826,2020-02-28,000001,Vente,408500,,,TRAVERS DE L OUYSSE,B293,46500,46240,Rocamadour,46,,,46240000AW0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49375,1.571428,44.795358
2020-679826,2020-02-28,000001,Vente,408500,,,TRAVERS DE L OUYSSE,B293,46500,46240,Rocamadour,46,,,46240000AW0553,,,,,,,,,,,,,0,,,,,L,landes,,,3071,1.572523,44.796153
2020-679826,2020-02-28,000001,Vente,408500,,,TRAVERS DE L OUYSSE,B293,46500,46240,Rocamadour,46,,,46240000AW0554,,,,,,,,,,,,,0,,,,,L,landes,,,7800,1.571504,44.79708
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0191,,,,,,,,,,,,,0,,,,,L,landes,,,3213,1.581017,44.809432
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0199,,,,,,,,,,,,,0,,,,,L,landes,,,2175,1.584167,44.808416
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0200,,,,,,,,,,,,,0,,,,,T,terres,,,12050,1.584605,44.80793
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0201,,,,,,,,,,,,,0,,,,,T,terres,,,4430,1.584279,44.808903
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0202,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.585015,44.809067
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0203,,,,,,,,,,,,,0,,,,,L,landes,,,1452,1.584049,44.809067
2020-679826,2020-02-28,000001,Vente,408500,,,CAMPS DE FAGES,B062,46500,46240,Rocamadour,46,,,46240000AX0204,,,,,,,,,,,,,0,,,,,L,landes,,,4555,1.582639,44.809264
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0361,,,,,,,,,,,,,0,,,,,L,landes,,,42000,1.58841,44.808675
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0362,,,,,,,,,,,,,0,,,,,T,terres,,,4312,1.58699,44.810605
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0364,,,,,,,,,,,,,0,,,,,L,landes,,,2528,1.586254,44.810038
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0365,,,,,,,,,,,,,0,,,,,T,terres,,,6656,1.587141,44.810007
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0366,,,,,,,,,,,,,0,,,,,T,terres,,,4356,1.587129,44.809397
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0369,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.586163,44.809221
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0370,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.586118,44.808959
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0371,,,,,,,,,,,,,0,,,,,T,terres,,,7067,1.587229,44.808841
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0372,,,,,,,,,,,,,0,,,,,L,landes,,,945,1.587332,44.808294
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0373,,,,,,,,,,,,,0,,,,,T,terres,,,3087,1.586447,44.808606
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0374,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.586001,44.808517
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0375,,,,,,,,,,,,,0,,,,,T,terres,,,4349,1.586432,44.8083
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0376,,,,,,,,,,,,,0,,,,,L,landes,,,1941,1.587281,44.807996
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0377,,,,,,,,,,,,,0,,,,,L,landes,,,1285,1.587025,44.807675
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0378,,,,,,,,,,,,,0,,,,,T,terres,,,3109,1.585974,44.80796
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0379,,,,,,,,,,,,,0,,,,,T,terres,,,5025,1.585951,44.807527
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0380,,,,,,,,,,,,,0,,,,,L,landes,,,381,1.586567,44.8076
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0381,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.586738,44.807476
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0382,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.587384,44.807434
2020-679826,2020-02-28,000001,Vente,408500,,,SUL CAPEL,B287,46500,46240,Rocamadour,46,,,46240000AX0383,,,,,,,,,,,,,0,,,,,L,landes,,,2025,1.587228,44.807126
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0384,,,,,,,,,,,,,0,,,,,L,landes,,,796,1.586538,44.807291
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0385,,,,,,,,,,,,,0,,,,,L,landes,,,904,1.586617,44.807053
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0386,,,,,,,,,,,,,0,,,,,L,landes,,,378,1.586282,44.807153
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0387,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.586268,44.806887
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0388,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.586743,44.806834
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0389,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.586472,44.806691
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0390,,,,,,,,,,,,,0,,,,,L,landes,,,2560,1.586911,44.806458
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0392,,,,,,,,,,,,,0,,,,,L,landes,,,1560,1.586444,44.806092
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0393,,,,,,,,,,,,,0,,,,,L,landes,,,1666,1.586341,44.805741
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0429,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.585358,44.80639
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0430,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.585942,44.806842
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0431,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.585488,44.806676
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0431,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.585488,44.806676
2020-679826,2020-02-28,000001,Vente,408500,5359,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0432,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,1.585401,44.806744
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0433,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.58529,44.807143
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0433,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.58529,44.807143
2020-679826,2020-02-28,000001,Vente,408500,5434,F,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,515,0,S,sols,,,1480,1.585031,44.806994
2020-679826,2020-02-28,000001,Vente,408500,,,LAGARDELLE,B169,46500,46240,Rocamadour,46,,,46240000AX0509,,,,,,,,,,,,,0,,,,,L,landes,,,7200,1.587863,44.807103
2020-679826,2020-02-28,000001,Vente,408500,,,LES BOUYGUES,B039,46500,46240,Rocamadour,46,,,46240000AX0586,,,,,,,,,,,,,0,,,,,T,terres,,,3579,1.579683,44.806876
2020-679826,2020-02-28,000001,Vente,408500,,,LES BOUYGUES,B039,46500,46240,Rocamadour,46,,,46240000AX0587,,,,,,,,,,,,,0,,,,,T,terres,,,6642,1.580375,44.806569
2020-679826,2020-02-28,000001,Vente,408500,,,LES BOUYGUES,B039,46500,46240,Rocamadour,46,,,46240000AX0593,,,,,,,,,,,,,0,,,,,L,landes,,,2440,1.579253,44.807697
2020-679826,2020-02-28,000001,Vente,408500,,,LES BOUYGUES,B039,46500,46240,Rocamadour,46,,,46240000AX0596,,,,,,,,,,,,,0,,,,,L,landes,,,4139,1.578544,44.808421
2020-679826,2020-02-28,000001,Vente,408500,,,LES BOUYGUES,B039,46500,46240,Rocamadour,46,,,46240000AX0608,,,,,,,,,,,,,0,,,,,L,landes,,,2283,1.57796,44.809022
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0298,,,,,,,,,,,,,0,,,,,P,prés,,,8492,1.674264,44.81364
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0298,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.674264,44.81364
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0299,,,,,,,,,,,,,0,,,,,T,terres,,,17365,1.672579,44.812903
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0300,,,,,,,,,,,,,0,,,,,T,terres,,,13681,1.673014,44.812163
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0300,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.673014,44.812163
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0304,,,,,,,,,,,,,0,,,,,P,prés,,,5713,1.676192,44.813481
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0305,,,,,,,,,,,,,0,,,,,P,prés,,,12605,1.675465,44.812085
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0305,,,,,,,,,,,,,0,,,,,P,prés,,,12606,1.675465,44.812085
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0306,,,,,,,,,,,,,0,,,,,T,terres,,,11583,1.674347,44.81232
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,1.674203,44.812792
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0308,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.674405,44.81301
2020-680045,2020-05-18,000001,Vente,485000,5082,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,782,1.674118,44.81288
2020-680045,2020-05-18,000001,Vente,485000,5082,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0309,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,782,1.674118,44.81288
2020-680045,2020-05-18,000001,Vente,485000,5082,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0309,,,,,,,,,,,,,0,1,Maison,140,4,VI,vignes,,,1000,1.674118,44.81288
2020-680045,2020-05-18,000001,Vente,485000,5082,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,VI,vignes,,,1000,1.674118,44.81288
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0310,,,,,,,,,,,,,0,,,,,P,prés,,,3344,1.674848,44.813464
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0311,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.675608,44.814394
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0311,,,,,,,,,,,,,0,,,,,P,prés,,,4403,1.675608,44.814394
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0311,,,,,,,,,,,,,0,,,,,P,prés,,,4403,1.675608,44.814394
2020-680045,2020-05-18,000001,Vente,485000,,,POUNOU,B257,46500,46240,Rocamadour,46,,,46240000AM0358,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,87,1.674822,44.814521
2020-680045,2020-05-18,000001,Vente,485000,,,LES COMBELLES,B103,46500,46240,Rocamadour,46,,,46240000AN0051,,,,,,,,,,,,,0,,,,,L,landes,,,3105,1.66455,44.812904
2020-680045,2020-05-18,000001,Vente,485000,,,LA MUDE NORD,B201,46500,46240,Rocamadour,46,,,46240000AP0053,,,,,,,,,,,,,0,,,,,L,landes,,,8532,1.645103,44.809329
2020-680045,2020-05-18,000001,Vente,485000,,,LA MUDE SUD,B203,46500,46240,Rocamadour,46,,,46240000AP0111,,,,,,,,,,,,,0,,,,,L,landes,,,41060,1.64878,44.804242
2020-680116,2020-04-29,000002,Vente,1270,,,LES CAMPAGNES,B059,46500,46240,Rocamadour,46,,,46240000AT0365,,,,,,,,,,,,,0,,,,,L,landes,,,127,1.614366,44.805854
2020-680118,2020-05-11,000002,Vente,3810,,,LES CAMPAGNES,B059,46500,46240,Rocamadour,46,,,46240000AT0377,,,,,,,,,,,,,0,,,,,L,landes,,,381,1.615325,44.805649
2020-680235,2020-05-26,000001,Vente,57400,5253,,ROQUEFRAICHE,B272,46500,46240,Rocamadour,46,,,46240000AS0320,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,33,1.616159,44.79702
2020-680235,2020-05-26,000001,Vente,57400,,,PRES DE L ALZOU,B263,46500,46240,Rocamadour,46,,,46240000AW0627,,,,,,,,,,,,,0,,,,,L,landes,,,1799,1.615704,44.796909
2020-680237,2020-05-11,000002,Vente,4008,,,LA BARTHE,B011,46500,46240,Rocamadour,46,,,46240000AT0359,,,,,,,,,,,,,0,,,,,L,landes,,,194,1.617359,44.804945
2020-680239,2020-04-29,000003,Vente,65759,,,LA BALME,B008,46500,46240,Rocamadour,46,,,46240000AT0256,,,,,,,,,,,,,0,,,,,L,landes,,,458,1.616546,44.8049
2020-680239,2020-04-29,000003,Vente,65759,,,LA BALME,B008,46500,46240,Rocamadour,46,,,46240000AT0257,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.616438,44.804872
2020-680435,2020-05-28,000001,Vente,4000,,,COTE DE MAGES,B115,46500,46240,Rocamadour,46,,,46240000AW0287,,,,,,,,,,,,,0,,,,,T,terres,,,5806,1.609318,44.792922
2020-680435,2020-05-28,000001,Vente,4000,,,COTE DE MAGES,B115,46500,46240,Rocamadour,46,,,46240000AW0661,,,,,,,,,,,,,0,,,,,L,landes,,,4855,1.610468,44.792466
2020-680761,2020-06-15,000002,Vente,47146,5254,,LES ESCLARGIES,B129,46500,46240,Rocamadour,46,,,46240000AT0342,,,,,,,,,,,,,0,1,Maison,149,5,,,,,,1.617389,44.803129
2020-680769,2020-06-17,000002,Vente,1760,5179,,L HOSPITALET,B161,46500,46240,Rocamadour,46,,,46240000AR0455,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,1.624463,44.804863
2020-680769,2020-06-17,000002,Vente,1760,5179,,L HOSPITALET,B161,46500,46240,Rocamadour,46,,,46240000AR0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.624463,44.804863
2020-681242,2020-07-27,000001,Vente,6000,,,PRES DE BLANAT,B261,46500,46240,Rocamadour,46,,,46240000AL0223,,,,,,,,,,,,,0,,,,,P,prés,,,10970,1.677272,44.815573
2020-681427,2020-08-25,000001,Vente,234000,5319,F,PLACES DU ROC,B248,46500,46240,Rocamadour,46,,,46240000AY0319,,,,,,,,,,,,,0,1,Maison,168,6,L,landes,PACAG,Pacage,3936,1.601926,44.834176
2020-681427,2020-08-25,000001,Vente,234000,5319,F,PLACES DU ROC,B248,46500,46240,Rocamadour,46,,,46240000AY0319,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,1.601926,44.834176
2020-681470,2020-08-26,000001,Vente,348500,,,LES ALIX,B005,46500,46240,Rocamadour,46,,,46240000AY0346,,,,,,,,,,,,,0,,,,,T,terres,,,1282,1.62928,44.815112
2020-681470,2020-08-26,000001,Vente,348500,5349,F,LES ALIX,B005,46500,46240,Rocamadour,46,,,46240000AY0349,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,431,1.62906,44.815117
2020-681470,2020-08-26,000001,Vente,348500,,,LES ALIX,B005,46500,46240,Rocamadour,46,,,46240000AY0350,,,,,,,,,,,,,0,,,,,L,landes,,,1783,1.62907,44.815241
2020-681470,2020-08-26,000001,Vente,348500,,,LES ALIX,B005,46500,46240,Rocamadour,46,,,46240000AY0354,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.628645,44.815281
2020-682217,2020-10-13,000001,Vente,354720,,,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0001,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.591384,44.805935
2020-682217,2020-10-13,000001,Vente,354720,,,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0005,,,,,,,,,,,,,0,,,,,T,terres,,,3565,1.592714,44.805613
2020-682217,2020-10-13,000001,Vente,354720,,,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0055,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.595849,44.80453
2020-682217,2020-10-13,000001,Vente,354720,,,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0055,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.595849,44.80453
2020-682217,2020-10-13,000001,Vente,354720,5056,F,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0056,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1200,1.595533,44.804566
2020-682217,2020-10-13,000001,Vente,354720,5056,F,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,1200,1.595533,44.804566
2020-682217,2020-10-13,000001,Vente,354720,5557,F,LAFAGE,B167,46500,46240,Rocamadour,46,,,46240000AV0057,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1425,1.595398,44.804679
2020-682441,2020-10-16,000001,Vente,120000,5350,,LAVITALIE,B173,46500,46240,Rocamadour,46,,,46240000AX0013,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,336,1.566138,44.815502
2020-682441,2020-10-16,000001,Vente,120000,,,LAVITALIE,B173,46500,46240,Rocamadour,46,,,46240000AX0821,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.566054,44.815467
2020-682442,2020-10-16,000001,Vente,200,,,LAVITALIE,B173,46500,46240,Rocamadour,46,,,46240000AX0821,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.566054,44.815467
2020-682600,2020-10-21,000001,Vente,4000,,,MAISON NEUVE,B177,46500,46240,Rocamadour,46,,,46240000AY0329,,,,,,,,,,,,,0,,,,,L,landes,,,32898,1.618837,44.810771
2020-683113,2020-12-08,000001,Vente,15000,,,LES CONNES,B110,46500,46240,Rocamadour,46,,,46240000AX0123,,,,,,,,,,,,,0,,,,,T,terres,,,2788,1.577305,44.814307
2020-683113,2020-12-08,000001,Vente,15000,,,LES CONNES,B110,46500,46240,Rocamadour,46,,,46240000AX0124,,,,,,,,,,,,,0,,,,,T,terres,,,11232,1.577105,44.814907
2020-683113,2020-12-08,000001,Vente,15000,,,LES CONNES,B110,46500,46240,Rocamadour,46,,,46240000AX0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3781,1.575339,44.81521
2020-683113,2020-12-08,000001,Vente,15000,,,LES CONNES,B110,46500,46240,Rocamadour,46,,,46240000AX0125,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.575339,44.81521
2020-683113,2020-12-08,000001,Vente,15000,,,LES PLACES HAUTES,B249,46500,46240,Rocamadour,46,,,46240000AX0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,13853,1.576698,44.816499
2020-683113,2020-12-08,000001,Vente,15000,,,LES PLACES HAUTES,B249,46500,46240,Rocamadour,46,,,46240000AX0133,,,,,,,,,,,,,0,,,,,L,landes,,,24650,1.577499,44.816498
2020-683113,2020-12-08,000001,Vente,15000,,,LES PLACES HAUTES,B249,46500,46240,Rocamadour,46,,,46240000AX0137,,,,,,,,,,,,,0,,,,,L,landes,,,41150,1.580946,44.818463
2020-683113,2020-12-08,000001,Vente,15000,,,LES PLACES HAUTES,B249,46500,46240,Rocamadour,46,,,46240000AX0138,,,,,,,,,,,,,0,,,,,L,landes,,,481,1.581095,44.8197
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0611,,,,,,,,,,,,,0,,,,,L,landes,,,25267,1.579143,44.8135
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12633,1.579143,44.8135
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0612,,,,,,,,,,,,,0,,,,,L,landes,,,8975,1.580566,44.815578
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0613,,,,,,,,,,,,,0,,,,,T,terres,,,16811,1.580098,44.815823
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0613,,,,,,,,,,,,,0,,,,,L,landes,,,8720,1.580098,44.815823
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0613,,,,,,,,,,,,,0,,,,,L,landes,,,8719,1.580098,44.815823
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0614,,,,,,,,,,,,,0,,,,,L,landes,,,188,1.579268,44.814617
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3515,1.578698,44.814667
2020-683113,2020-12-08,000001,Vente,15000,,,MURAT,B205,46500,46240,Rocamadour,46,,,46240000AX0616,,,,,,,,,,,,,0,,,,,L,landes,,,7925,1.578113,44.813913
2020-683223,2020-10-28,000002,Vente,388.85,5459,,MAYRINHAC LE FRANCAL,B190,46500,46240,Rocamadour,46,,,46240000AD0284,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.612751,44.841817
2020-683223,2020-10-28,000002,Vente,388.85,5459,,MAYRINHAC LE FRANCAL,B190,46500,46240,Rocamadour,46,,,46240000AD0284,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.612751,44.841817
2020-683223,2020-10-28,000002,Vente,388.85,5459,,MAYRINHAC LE FRANCAL,B190,46500,46240,Rocamadour,46,,,46240000AD0284,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.612751,44.841817
2020-683223,2020-10-28,000002,Vente,388.85,5459,,MAYRINHAC LE FRANCAL,B190,46500,46240,Rocamadour,46,,,46240000AD0284,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,1.612751,44.841817
2020-683323,2020-12-18,000001,Vente,226000,5170,F,L HOSPITALET,B161,46500,46240,Rocamadour,46,,,46240000AR0170,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,295,1.625139,44.804216
2020-683532,2020-12-15,000001,Vente,30000,,,CLOUP GRAND,B088,46500,46240,Rocamadour,46,,,46240000AT0337,,,,,,,,,,,,,0,,,,,T,terres,,,4107,1.613614,44.804211
