id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416519,2020-03-17,000002,Vente,115300,5004,,A TANDO,B017,32260,32186,Lamaguère,32,,,321860000A0043,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,3142,0.657271,43.494523
2020-416519,2020-03-17,000002,Vente,115300,,,A TANDO,B017,32260,32186,Lamaguère,32,,,321860000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.657695,43.49478
2020-416519,2020-03-17,000002,Vente,115300,,,A TANDO,B017,32260,32186,Lamaguère,32,,,321860000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,682,0.656926,43.494599
2020-416519,2020-03-17,000002,Vente,115300,,,A TANDO,B017,32260,32186,Lamaguère,32,,,321860000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1079,0.657384,43.494794
2020-417981,2020-07-16,000001,Vente,202350,,,VILLAGE DE LIBOU,B021,32260,32186,Lamaguère,32,,,321860000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,563,0.698898,43.479798
2020-417981,2020-07-16,000001,Vente,202350,,,VILLAGE DE LIBOU,B021,32260,32186,Lamaguère,32,,,321860000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,2863,0.69861,43.479491
2020-417981,2020-07-16,000001,Vente,202350,5024,,VILLAGE DE LIBOU,B021,32260,32186,Lamaguère,32,,,321860000D0047,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1600,0.699268,43.479605
2020-417981,2020-07-16,000001,Vente,202350,,,VILLAGE DE LIBOU,B021,32260,32186,Lamaguère,32,,,321860000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.699025,43.479287
