id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421628,2019-01-29,000001,Vente,98000,,,LES BUREAUX,B007,31570,31029,Aurin,31,,,31029000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,5269,1.687258,43.548625
2019-421628,2019-01-29,000001,Vente,98000,,,LES BUREAUX,B007,31570,31029,Aurin,31,,,31029000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.687055,43.548286
2019-422593,2019-05-07,000001,Vente,78533,,,CRAMAGNOL,B014,31570,31029,Aurin,31,,,31029000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,56000,1.673964,43.538374
2019-422593,2019-05-07,000001,Vente,78533,,,CRAMAGNOL,B014,31570,31029,Aurin,31,,,31029000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,2059,1.673964,43.538374
2019-422593,2019-05-07,000001,Vente,78533,,,LE MOULIN,B022,31570,31029,Aurin,31,,,31029000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,15170,1.680093,43.537594
2019-423207,2019-07-02,000001,Vente,7000,,,LES BUREAUX,B007,31570,31029,Aurin,31,,,31029000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,6015,,
2019-424253,2019-09-17,000002,Vente,17500,,,RAISSAC,B028,31570,31029,Aurin,31,,,31029000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,8650,1.693063,43.536852
2019-424253,2019-09-17,000002,Vente,17500,,,RAISSAC,B028,31570,31029,Aurin,31,,,31029000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,25490,1.691591,43.536703
2019-424657,2019-10-24,000002,Vente,240000,161,,CHE DE FOUNAUD,0095,31570,31029,Aurin,31,,,31029000ZD0128,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.698937,43.547714
2019-424916,2019-11-29,000001,Vente,446150,9002,,LAULE,B021,31570,31029,Aurin,31,,,31029000ZI0078,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,7240,1.655883,43.523015
2019-424916,2019-11-29,000001,Vente,446150,,,LAULE,B021,31570,31029,Aurin,31,,,31029000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.656137,43.523345
2019-424916,2019-11-29,000001,Vente,446150,,,LAULE,B021,31570,31029,Aurin,31,,,31029000ZI0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,793,1.655596,43.523889
