id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86688,2020-01-17,000001,Vente,17000,,,PRES DES PASSES,B033,08230,08436,Taillette,08,,,084360000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,4.471849,49.929906
2020-86748,2020-01-13,000001,Vente,180000,,,BOIS HUBERT,B006,08230,08436,Taillette,08,,,084360000B0646,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4094,4.485911,49.926994
2020-86748,2020-01-13,000001,Vente,180000,4,,RUE DE L'EGLISE,0020,08230,08436,Taillette,08,,,084360000B0860,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2268,4.487989,49.929918
2020-87746,2020-06-30,000001,Vente,130000,5083,,LE ROUILLY,B039,08230,08436,Taillette,08,,,084360000B0701,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1975,4.479804,49.921544
2020-88706,2020-10-05,000001,Vente,275000,46,,RUE DE L'EGLISE,0020,08230,08436,Taillette,08,,,084360000B0477,,,,,,,,,,,,,0,1,Maison,189,5,P,prés,,,7840,4.498918,49.928395
2020-88706,2020-10-05,000001,Vente,275000,46,,RUE DE L'EGLISE,0020,08230,08436,Taillette,08,,,084360000B0477,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,700,4.498918,49.928395
2020-88928,2020-10-20,000001,Vente,25000,,,LES BEUVARDES,B003,08230,08436,Taillette,08,,,084360000D0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,4.499529,49.936292
2020-89414,2020-12-22,000001,Vente,34992,,,LE ROUILLY,B039,08230,08436,Taillette,08,,,084360000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.461578,49.925262
