id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457226,2020-02-14,000001,Vente,70000,24,,RTE DES TERROIRS,0040,33790,33223,Landerrouat,33,,,332230000C0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,112,0.159162,44.741926
2020-457226,2020-02-14,000001,Vente,70000,,,LE BOURG NORD,B009,33790,33223,Landerrouat,33,,,332230000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.159253,44.74192
2020-457226,2020-02-14,000001,Vente,70000,,,LE BOURG NORD,B009,33790,33223,Landerrouat,33,,,332230000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.159226,44.741886
2020-457226,2020-02-14,000001,Vente,70000,,,DERRIERE LE BOURG,B021,33790,33223,Landerrouat,33,,,33223000ZE0028,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.160563,44.742927
2020-457359,2020-03-17,000001,Vente,66000,34,,RTE DES TERROIRS,0040,33790,33223,Landerrouat,33,,,332230000C0028,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,445,0.15903,44.742398
2020-457359,2020-03-17,000001,Vente,66000,,,LE BOURG NORD,B009,33790,33223,Landerrouat,33,,,332230000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.159384,44.742549
2020-457359,2020-03-17,000001,Vente,66000,,,DERRIERE LE BOURG,B021,33790,33223,Landerrouat,33,,,33223000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,591,0.15979,44.742747
2020-457359,2020-03-17,000001,Vente,66000,,,DERRIERE LE BOURG,B021,33790,33223,Landerrouat,33,,,33223000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1431,0.159927,44.742617
2020-457386,2020-04-21,000001,Vente,15000,,,RUE DE L'ECOLE,0015,33790,33223,Landerrouat,33,,,33223000ZB0209,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.159441,44.739916
2020-457386,2020-04-21,000001,Vente,15000,,,LE CANTON,B014,33790,33223,Landerrouat,33,,,33223000ZB0211,,,,,,,,,,,,,0,,,,,T,terres,,,9976,0.160123,44.739675
2020-458152,2020-12-15,000001,Vente,264400,3,,LES CABANES,B013,33790,33223,Landerrouat,33,,,33223000ZB0054,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,987,0.172087,44.743118
2020-458152,2020-12-15,000001,Vente,264400,,,LES CABANES,B013,33790,33223,Landerrouat,33,,,33223000ZB0055,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.172189,44.743241
2020-458152,2020-12-15,000001,Vente,264400,,,LES CABANES,B013,33790,33223,Landerrouat,33,,,33223000ZB0146,,,,,,,,,,,,,0,,,,,S,sols,,,476,0.171917,44.743229
2020-458152,2020-12-15,000001,Vente,264400,,,LES CABANES,B013,33790,33223,Landerrouat,33,,,33223000ZB0169,,,,,,,,,,,,,0,,,,,P,prés,,,1814,0.171776,44.743301
2020-458152,2020-12-15,000001,Vente,264400,,,LES CABANES,B013,33790,33223,Landerrouat,33,,,33223000ZB0170,,,,,,,,,,,,,0,,,,,P,prés,,,351,0.171544,44.743209
2020-458220,2020-12-28,000001,Vente,70000,50,,RTE DES TERROIRS,0040,33790,33223,Landerrouat,33,,,332230000C0015,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,452,0.158641,44.742903
