id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888944,2020-01-13,000001,Vente,300000,,,PLAINE DU PLOUY,B027,62630,62241,Cormont,62,,,62241000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,26500,1.723148,50.554711
2020-888944,2020-01-13,000001,Vente,300000,,,LES RABOTS,B037,62630,62241,Cormont,62,,,62241000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,18905,1.734196,50.550903
2020-888944,2020-01-13,000001,Vente,300000,,,LES RABOTS,B037,62630,62241,Cormont,62,,,62241000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,18905,1.734196,50.550903
2020-888944,2020-01-13,000001,Vente,300000,,,PEULE,B024,62630,62241,Cormont,62,,,62241000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,18608,1.722453,50.555582
2020-888944,2020-01-13,000001,Vente,300000,,,PEULE,B024,62630,62241,Cormont,62,,,62241000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,37214,1.722453,50.555582
2020-888944,2020-01-13,000001,Vente,300000,,,PEULE,B024,62630,62241,Cormont,62,,,62241000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,18608,1.722453,50.555582
2020-889065,2020-01-30,000001,Vente,268500,80,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000ZH0036,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1625,1.740207,50.566906
2020-889266,2020-02-11,000001,Vente,135000,,,LE VILLAGE,B036,62630,62241,Cormont,62,,,62241000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.740126,50.568186
2020-889266,2020-02-11,000001,Vente,135000,95,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000AC0026,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1293,1.739694,50.568166
2020-889847,2020-03-11,000001,Vente,390000,,,MORTIER,B019,62630,62241,Cormont,62,,,62241000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,42750,1.715316,50.551025
2020-889847,2020-03-11,000001,Vente,390000,,,PLAINE DU PLOUY,B027,62630,62241,Cormont,62,,,62241000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,31338,1.723016,50.551739
2020-889847,2020-03-11,000001,Vente,390000,,,PLAINE DU PLOUY,B027,62630,62241,Cormont,62,,,62241000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,31338,1.723016,50.551739
2020-889847,2020-03-11,000001,Vente,390000,,,PLAINE DU PLOUY,B027,62630,62241,Cormont,62,,,62241000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,62674,1.723016,50.551739
2020-890187,2020-05-29,000001,Vente,357000,8,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000AD0013,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,823,1.735077,50.56153
2020-890892,2020-09-02,000001,Vente,181500,4,,RUE PERARD,0050,62630,62241,Cormont,62,,,62241000AA0046,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,1.745298,50.57136
2020-891520,2020-11-02,000001,Vente,380000,8,,RUE DE LA TOMBELLE,0062,62630,62241,Cormont,62,,,62241000AB0039,,,,,,,,,,,,,0,1,Maison,288,4,S,sols,,,858,1.742487,50.568996
2020-891520,2020-11-02,000001,Vente,380000,,,LA TOMBELLE,B032,62630,62241,Cormont,62,,,62241000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.742585,50.569103
2020-892185,2020-12-11,000001,Vente,275500,82,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000ZH0035,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,1000,1.74039,50.567206
2020-892185,2020-12-11,000001,Vente,275500,82,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000ZH0035,,,,,,,,,,,,,0,1,Maison,94,2,J,jardins,,,253,1.74039,50.567206
2020-892185,2020-12-11,000001,Vente,275500,,,BOUT DE HAUT,B003,62630,62241,Cormont,62,,,62241000ZH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,3117,1.74118,50.567052
2020-892243,2020-12-23,000001,Vente,249000,20,,RUE DE L ADJUDANT CARON,0002,62630,62241,Cormont,62,,,62241000AB0008,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,363,1.744456,50.568107
2020-892243,2020-12-23,000001,Vente,249000,,,BOUT DE HAUT,B003,62630,62241,Cormont,62,,,62241000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.744365,50.568009
2020-892243,2020-12-23,000001,Vente,249000,,,BOUT DE HAUT,B003,62630,62241,Cormont,62,,,62241000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.744583,50.568063
2020-892243,2020-12-23,000001,Vente,249000,,,BOUT DE HAUT,B003,62630,62241,Cormont,62,,,62241000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1031,1.744176,50.568145
2020-892272,2020-12-18,000001,Vente,161500,1,,RUE DE L EGLISE,0023,62630,62241,Cormont,62,,,62241000AD0021,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,782,1.734625,50.560943
