siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700788,00010,18570078800010,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700626,00017,21570062600017,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,3,,85,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
215700626,00025,21570062600025,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,85,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
215700626,00033,21570062600033,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,85,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
301586103,00022,30158610300022,O,1980-01-23,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,DES MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,6.311209,49.429628,0.81,street,Rue des Moulins 57570 Berg-sur-Moselle,57062_0110,G,RUE DES MOULINS,
309473346,00018,30947334600018,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,PRINCIPALE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,6.307668,49.434693,0.38,housenumber,16 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00016,G,16 GRAND RUE,
310898580,00041,31089858000041,O,2005-05-10,,,,2019-11-14T14:00:46,false,2,,14,,RTE,ROUTE DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.4Z,NAFRev1,N,6.317904,49.438325,0.82,housenumber,14 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00014,G,14 ROUTE DE KONTZ,
315421685,00027,31542168500027,O,,,,,2019-11-14T14:00:46,true,1,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1992-05-24,F,,,,,55.3A,NAF1993,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
323697003,00032,32369700300032,O,2015-03-02,,,,2019-11-14T14:00:46,true,1,,,,CHE,DES ACACIAS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.49Z,NAFRev2,N,6.309307,49.426283,0.82,locality,Chemin des Acacias 57570 Berg-sur-Moselle,57062_0020,G,CHEMIN DES ACACIAS,
324362748,00018,32436274800018,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DU MOULIN,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.311209,49.429628,0.55,street,Rue des Moulins 57570 Berg-sur-Moselle,57062_0110,G,RUE DES MOULINS,
325376580,00016,32537658000016,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,PL,SAINT MICHEL,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.310516,49.430435,0.68,street,Place Saint Michel 57570 Berg-sur-Moselle,57062_0160,G,PLACE SAINT MICHEL,
332368596,00026,33236859600026,O,1992-07-20,,,,2019-11-14T14:00:46,true,4,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
332883206,00010,33288320600010,O,1985-05-01,01,2018,,2020-08-25T10:35:51,true,4,,91,,RUE,DU MOULIN,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.311209,49.429628,0.55,street,Rue des Moulins 57570 Berg-sur-Moselle,57062_0110,G,RUE DES MOULINS,
348502105,00029,34850210500029,O,2020-09-02,,,9602AB,2020-09-09T14:16:31,true,1,,8,,RUE,DES PRES,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,LAURENCE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,6.306895,49.437385,0.93,housenumber,8 Rue des Pres 57570 Berg-sur-Moselle,57062_0125_00008,G,8 RUE DES PRES,
348808155,00017,34880815500017,O,1988-11-10,NN,,,2019-11-14T14:00:46,true,3,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
349136135,00010,34913613500010,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.01,NAP,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
349136325,00017,34913632500017,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,67.01,NAP,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
352661086,00012,35266108600012,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,67.01,NAP,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
353360399,00011,35336039900011,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,89,A,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
380565085,00012,38056508500012,O,1990-11-27,NN,,,2019-11-14T14:00:46,true,3,,46,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
380568485,00011,38056848500011,O,1991-01-02,NN,,,2019-11-14T14:00:46,true,1,,6,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5C,NAF1993,O,6.306764,49.435778,0.93,housenumber,6 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00006,G,6 GRAND RUE,
381806793,00018,38180679300018,O,1991-02-12,NN,,,2019-11-14T14:00:46,true,3,,46,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
381809623,00014,38180962300014,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,57.01,NAP,N,6.306764,49.435778,0.93,housenumber,6 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00006,G,6 GRAND RUE,
394747281,00019,39474728100019,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,83,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
398202267,00017,39820226700017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,20,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,O,6.308263,49.434055,0.93,housenumber,20 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00020,G,20 GRAND RUE,
405408618,00016,40540861800016,O,1996-06-01,NN,,,2019-11-14T14:00:46,false,4,,18,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,6.307521,49.434144,0.93,housenumber,18 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00018,G,18 GRAND RUE,
405408618,00032,40540861800032,O,1998-10-15,NN,,,2019-11-14T14:00:46,true,4,,18,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,N,6.307521,49.434144,0.93,housenumber,18 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00018,G,18 GRAND RUE,
412635195,00016,41263519500016,O,1997-06-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CHALET BELLE VUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
419581251,00016,41958125100016,O,1998-06-16,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE HAUTE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,74.1G,NAF1993,N,6.31655,49.433466,0.63,street,Route de Kontz 57570 Berg-sur-Moselle,57062_0090,G,ROUTE DE KONTZ,
423116649,00025,42311664900025,O,2015-03-03,,,,2019-11-14T14:00:46,true,1,,,,CHE,DES ACACCIAS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,01.49Z,NAFRev2,N,6.309307,49.426283,0.72,locality,Chemin des Acacias 57570 Berg-sur-Moselle,57062_0020,G,CHEMIN DES ACACIAS,
430632612,00015,43063261200015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
433706041,00012,43370604100012,O,2000-11-30,NN,,,2019-11-14T14:00:46,false,4,,69,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2A,NAF1993,N,6.313218,49.431362,0.93,housenumber,69 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00069,G,69 GRAND RUE,
437823834,00019,43782383400019,O,2001-04-12,NN,,,2019-11-14T14:00:46,true,3,MR REBISCHUNG MARC,78,,RUE,DES MALINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.311209,49.429628,0.63,street,Rue des Moulins 57570 Berg-sur-Moselle,57062_0110,G,RUE DES MOULINS,
439140013,00012,43914001300012,O,2001-10-01,01,2017,,2019-11-14T14:00:46,false,5,,75,,GR,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,81.30Z,NAFRev2,O,6.314244,49.431969,0.82,housenumber,75 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00075,G,75 GRAND RUE,
439140013,00020,43914001300020,O,2002-02-20,01,2018,,2020-08-25T10:25:57,true,1,,43,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2002-02-20,A,,,,,81.30Z,NAFRev2,N,6.31067,49.430854,0.93,housenumber,43 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00043,G,43 GRAND RUE,
452942048,00011,45294204800011,O,2004-04-01,NN,,,2020-01-07T09:33:58,false,4,,25,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,O,6.309977,49.43201,0.93,housenumber,25 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00025,G,25 GRAND RUE,
454073008,00020,45407300800020,O,2006-10-13,,,,2019-11-14T14:00:46,true,2,,2,,ALL,DE LA VIENNE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.313377,49.432954,0.84,housenumber,2 Allee de la Vienne 57570 Berg-sur-Moselle,57062_0210_00002,G,2 ALLEE DE LA VIENNE,
478322951,00011,47832295100011,O,2003-04-24,,,,2019-11-14T14:00:46,true,3,,37,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.310462,49.431308,0.93,housenumber,37 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00037,G,37 GRAND RUE,
479384141,00012,47938414100012,O,1993-01-26,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,85,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.30667,49.436225,0.93,street,Grand'Rue 57570 Berg-sur-Moselle,57062_0080,G,GRAND RUE,
482546207,00010,48254620700010,O,2005-03-30,,,,2019-11-14T14:00:46,true,2,CHEZ MR REBISCHLING MARC,17,,RUE,DES MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.310128,49.428998,0.93,housenumber,17 Rue des Moulins 57570 Berg-sur-Moselle,57062_0110_00017,G,17 RUE DES MOULINS,
493692487,00017,49369248700017,O,2007-01-15,,,,2019-11-14T14:00:46,true,2,,3,,ALL,DE LA VIENNE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,74.8F,NAFRev1,N,6.313007,49.433017,0.84,housenumber,3 Allee de la Vienne 57570 Berg-sur-Moselle,57062_0210_00003,G,3 ALLEE DE LA VIENNE,
495403370,00010,49540337000010,O,2007-05-01,,,,2019-11-14T14:00:46,true,3,,,,,49 GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.310876,49.430304,0.93,housenumber,49 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00049,G,49 GRAND RUE,
502496870,00010,50249687000010,O,2008-01-08,NN,,,2019-11-14T14:00:46,true,2,,25,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,43.31Z,NAFRev2,O,6.309977,49.43201,0.93,housenumber,25 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00025,G,25 GRAND RUE,
504241530,00014,50424153000014,O,2008-05-23,,,,2019-11-14T14:00:46,true,1,,8,,CHE,DES QUATRE VENTS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,47.81Z,NAFRev2,N,6.311431,49.433031,0.54,housenumber,8 Chemin des 4 Vents 57570 Berg-sur-Moselle,57062_0140_00008,G,8 CHEMIN DES 4 VENTS,
505253088,00023,50525308800023,O,2008-06-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RTE,ROUTE DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,42.99Z,NAFRev2,O,6.318275,49.440304,0.82,housenumber,19 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00019,G,19 ROUTE DE KONTZ,
509274916,00014,50927491600014,O,2008-10-03,,,,2019-11-14T14:00:46,true,1,,17,,RUE,MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20B,NAFRev2,N,6.310128,49.428998,0.87,housenumber,17 Rue des Moulins 57570 Berg-sur-Moselle,57062_0110_00017,G,17 RUE DES MOULINS,
511640898,00017,51164089800017,O,2008-12-30,,,,2019-11-14T14:00:46,true,1,,21,,RTE,DE HAUTE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,6.318262,49.44098,0.68,housenumber,21 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00021,G,21 ROUTE DE KONTZ,
511641276,00015,51164127600015,O,2008-12-30,,,,2019-11-14T14:00:46,true,1,,21,,RTE,DE HAUTE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,6.318262,49.44098,0.68,housenumber,21 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00021,G,21 ROUTE DE KONTZ,
521555771,00018,52155577100018,O,2010-01-19,,,,2019-11-14T14:00:46,true,2,,41,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.310657,49.430883,0.93,housenumber,41 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00041,G,41 GRAND RUE,
523790467,00022,52379046700022,O,2010-12-01,,,,2019-11-14T14:00:46,true,2,CHEZ FAMILLE RAPP,4,,RLE,DES PECHEURS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,6.309748,49.43131,0.84,housenumber,4 Ruelle des Pecheurs 57570 Berg-sur-Moselle,57062_0120_00004,G,4 RUELLE DES PECHEURS,
527491898,00013,52749189800013,O,2010-09-28,,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,47.99B,NAFRev2,N,6.317639,49.436151,0.81,housenumber,5 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00005,G,5 ROUTE DE KONTZ,
528807498,00019,52880749800019,O,2010-12-29,,,9602AB,2019-11-14T14:00:46,true,2,,19,,RUE,DES MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,96.02A,NAFRev2,N,6.31002,49.428941,0.93,housenumber,19 Rue des Moulins 57570 Berg-sur-Moselle,57062_0110_00019,G,19 RUE DES MOULINS,
535347827,00011,53534782700011,O,2011-11-01,,,,2019-11-14T14:00:46,true,2,,18,,,CHEMIN DES 4 VENTS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.312757,49.434376,0.93,housenumber,18 Chemin des 4 Vents 57570 Berg-sur-Moselle,57062_0140_00018,G,18 CHEMIN DES 4 VENTS,
537551517,00015,53755151700015,O,2011-11-02,,,,2019-11-14T14:00:46,true,1,,45,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,86.90D,NAFRev2,N,6.310794,49.430551,0.93,housenumber,45 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00045,G,45 GRAND RUE,
750432924,00017,75043292400017,O,2011-12-10,,,,2019-11-14T14:00:46,true,1,,3,,CHE,DES 4 VENTS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,68.20B,NAFRev2,N,6.31096,49.43277,0.83,housenumber,3 Chemin des 4 Vents 57570 Berg-sur-Moselle,57062_0140_00003,G,3 CHEMIN DES 4 VENTS,
779941251,00018,77994125100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788617058,00029,78861705800029,O,2013-10-26,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DES MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.09Z,NAFRev2,N,6.31092,49.429428,0.93,housenumber,5 Rue des Moulins 57570 Berg-sur-Moselle,57062_0110_00005,G,5 RUE DES MOULINS,
790740120,00015,79074012000015,O,2009-09-14,,,,2019-11-14T14:00:46,true,1,,51,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,94.99Z,NAFRev2,N,6.310971,49.43007,0.93,housenumber,51 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00051,G,51 GRAND RUE,
791894447,00014,79189444700014,O,2013-03-01,,,,2019-11-14T14:00:46,true,1,,,,PL,DES TILLEULS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2013-03-01,A,LES ECURIES DU CHATEAU,,,,01.43Z,NAFRev2,N,6.310804,49.429566,0.82,street,Place des Tilleuls 57570 Berg-sur-Moselle,57062_0180,G,PLACE DES TILLEULS,
793400078,00036,79340007800036,O,2015-01-01,,,,2019-11-14T14:00:46,false,2,,45,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.310794,49.430551,0.93,housenumber,45 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00045,G,45 GRAND RUE,
800868804,00017,80086880400017,O,2014-02-07,,,,2019-11-14T14:00:46,false,2,,45,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,6.310794,49.430551,0.93,housenumber,45 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00045,G,45 GRAND RUE,
801871161,00015,80187116100015,O,2014-04-03,,,,2019-11-14T14:00:46,true,1,,75,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,MB TRAITEUR,56.21Z,NAFRev2,N,6.314244,49.431969,0.93,housenumber,75 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00075,G,75 GRAND RUE,
803562560,00026,80356256000026,O,2016-08-01,,,,2019-11-14T14:00:46,true,1,,28,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90E,NAFRev2,N,6.310177,49.431582,0.93,housenumber,28 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00028,G,28 GRAND RUE,
804626513,00027,80462651300027,O,2017-05-01,,,5610CQ,2019-11-20T19:32:50,true,2,,9,,RUE,DES MOULINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2019-10-28,F,PIZZA SAM,,,PIZZA SAM,56.10C,NAFRev2,O,6.310706,49.429248,0.93,housenumber,9 Rue des Moulins 57570 Berg-sur-Moselle,57062_0110_00009,G,9 RUE DES MOULINS,
809288988,00011,80928898800011,O,2015-01-01,NN,,,2019-11-14T14:00:46,true,1,,22,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,O,6.309872,49.431964,0.93,housenumber,22 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00022,G,22 GRAND RUE,
810570523,00011,81057052300011,O,2015-04-30,,,,2019-11-14T14:00:46,true,1,,1,,IMP,DES VIGNES,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,6.317793,49.434348,0.82,housenumber,1 Impasse des Vignes 57570 Berg-sur-Moselle,57062_0230_00001,G,1 IMPASSE DES VIGNES,
812455939,00023,81245593900023,O,2019-02-03,,,,2020-03-03T03:53:11,true,1,,19,,RTE,DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,68.32B,NAFRev2,N,6.318275,49.440304,0.82,housenumber,19 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00019,G,19 ROUTE DE KONTZ,
812480531,00019,81248053100019,O,2015-04-01,,,,2019-11-14T14:00:46,true,2,,1,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,70.22Z,NAFRev2,N,6.30667,49.436225,0.93,housenumber,1 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00001,G,1 GRAND RUE,
813290897,00020,81329089700020,O,2018-02-02,,,,2019-11-14T14:00:46,true,2,,45,,,GRANDE RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.310794,49.430551,0.75,housenumber,45 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00045,G,45 GRAND RUE,
815398367,00012,81539836700012,O,2015-05-19,,,,2019-11-14T14:00:46,true,1,,4,,CRS,DES BENEDICTINS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,35.11Z,NAFRev2,N,6.310463,49.430577,0.77,housenumber,4 Cour des Benedictins 57570 Berg-sur-Moselle,57062_0040_00004,G,4 COUR DES BENEDICTINS,
818454159,00026,81845415900026,O,2016-07-01,,,,2019-11-14T14:00:46,true,1,,45,,RUE,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,6.310794,49.430551,0.81,housenumber,45 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00045,G,45 GRAND RUE,
824673057,00017,82467305700017,O,2016-12-02,,,,2019-11-14T14:00:46,false,2,,7,,,GRAND RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20B,NAFRev2,N,6.307171,49.435501,0.93,housenumber,7 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00007,G,7 GRAND RUE,
833938657,00016,83393865700016,O,2017-11-21,,,,2019-11-14T14:00:46,true,1,,11,,RTE,DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20B,NAFRev2,N,6.317665,49.437648,0.82,housenumber,11 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00011,G,11 ROUTE DE KONTZ,
839216645,00011,83921664500011,O,2018-04-11,,,,2019-11-14T14:00:46,true,1,,17,,CHE,DES QUATRE VENTS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,6.312658,49.434384,0.55,housenumber,17 Chemin des 4 Vents 57570 Berg-sur-Moselle,57062_0140_00017,G,17 CHEMIN DES 4 VENTS,
839925583,00016,83992558300016,O,2018-03-01,,,,2019-11-14T14:00:46,true,1,,15,,ALL,DE LA VIENNE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03B,NAFRev2,N,6.311772,49.43207,0.84,housenumber,15 Allee de la Vienne 57570 Berg-sur-Moselle,57062_0210_00015,G,15 ALLEE DE LA VIENNE,
840421663,00013,84042166300013,O,2018-07-01,,,,2019-11-14T14:00:46,true,1,,18,,CHE,DES QUATRE VENTS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ELEVAGE KALOUMA,01.62Z,NAFRev2,N,6.312757,49.434376,0.55,housenumber,18 Chemin des 4 Vents 57570 Berg-sur-Moselle,57062_0140_00018,G,18 CHEMIN DES 4 VENTS,
848963534,00013,84896353400013,O,2019-02-08,,,,2019-11-14T14:00:46,true,1,,1,,PL,DES TILLEULS,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,6.310804,49.429566,0.83,housenumber,1 Place des Tilleuls 57570 Berg-sur-Moselle,57062_0180_00001,G,1 PLACE DES TILLEULS,
850465832,00010,85046583200010,O,2019-04-15,,,,2019-11-14T14:00:46,true,1,,19,,RTE,DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,6.318275,49.440304,0.82,housenumber,19 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00019,G,19 ROUTE DE KONTZ,
851558197,00014,85155819700014,O,2019-04-12,,,,2019-11-14T14:00:46,true,1,,11,,,GRAND'RUE,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,46.19B,NAFRev2,N,6.307596,49.434977,0.93,housenumber,11 Grand'Rue 57570 Berg-sur-Moselle,57062_0080_00011,G,11 GRAND RUE,
882146319,00018,88214631900018,O,2020-02-03,,,,2020-03-04T09:13:34,true,1,,19,,,RTE DE KONTZ,57570,BERG-SUR-MOSELLE,,,57062,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,64.20Z,NAFRev2,N,6.318275,49.440304,0.82,housenumber,19 Route de Kontz 57570 Berg-sur-Moselle,57062_0090_00019,G,19 ROUTE DE KONTZ,