siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803492,00014,21880349200014,O,1983-03-01,11,2018,,2020-08-25T10:19:33,true,4,,1,,RUE,D ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.017609,48.171339,0.94,housenumber,1 Rue d'Alsace 88230 Plainfaing,88349_0009_00001,G,1 RUE D ALSACE,
218803492,00048,21880349200048,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,4,,RUE,DE L EGLISE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.014742,48.173183,0.74,housenumber,4 Place de l'Eglise 88230 Plainfaing,88349_0021_00004,G,4 PLACE DE L EGLISE,
218803492,00063,21880349200063,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,2,,RUE,DE L EGLISE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,7.014884,48.173752,0.74,housenumber,2 Place de l'Eglise 88230 Plainfaing,88349_0021_00002,G,2 PLACE DE L EGLISE,
218803492,00071,21880349200071,O,1983-12-21,NN,,,,false,4,HABEAURUPT,73,,RUE,DE GERARDMER,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE HABEAURUPT,,,,80.1Z,NAF1993,N,7.014417,48.172442,0.82,street,Rue de Gérardmer 88230 Plainfaing,88349_0035,G,RUE DE GERARDMER,
218803492,00089,21880349200089,O,1983-12-21,02,2018,,2020-08-25T10:19:33,false,3,,28,,,LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA TRUCHE,,,,85.20Z,NAFRev2,N,7.009055,48.158857,0.94,housenumber,28 La Truche 88230 Plainfaing,88349_m1082v_00028,G,28 LA TRUCHE,
218803492,00097,21880349200097,O,1995-12-25,NN,,,2020-04-24T09:50:56,false,3,,1,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.017609,48.171339,0.94,housenumber,1 Rue d'Alsace 88230 Plainfaing,88349_0009_00001,G,1 RUE D ALSACE,
218803492,00105,21880349200105,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.017609,48.171339,0.94,housenumber,1 Rue d'Alsace 88230 Plainfaing,88349_0009_00001,G,1 RUE D ALSACE,
218803492,00113,21880349200113,O,2002-01-01,NN,,,2011-06-27T16:20:29,false,4,MAIRIE,1,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.017609,48.171339,0.94,housenumber,1 Rue d'Alsace 88230 Plainfaing,88349_0009_00001,G,1 RUE D ALSACE,
268800992,00011,26880099200011,O,1983-08-10,NN,,,2008-01-04T19:04:39,true,3,MAIRIE,,,,,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301419669,00025,30141966900025,O,,NN,,,,true,1,,,,LD,LE CENTRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,O,7.004004,48.136795,0.37,street,Le Pre Lallemand 88230 Plainfaing,88349_b095,G,LE PRE LALLEMAND,
302586094,00021,30258609400021,O,,NN,,,,true,1,,1,,,LE COL DU BONHOMME,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,O,7.079134,48.165018,0.78,housenumber,1 Col du Bonhomme 88230 Plainfaing,88349_b136_00001,G,1 COL DU BONHOMME,
303467385,00033,30346738500033,O,1989-01-01,NN,,,,false,4,,,,,LES GRAVIERS,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,O,7.009866,48.164001,0.94,street,Les Graviers 88230 Plainfaing,88349_2eayp6,G,LES GRAVIERS,
303467385,00058,30346738500058,O,1985-01-02,,,,,false,4,,,,,LA CROIX DES ZELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,N,7.013906,48.170427,0.81,street,Croix des Zelles 88230 Plainfaing,88349_b135,G,CROIX DES ZELLES,
303557276,00019,30355727600019,O,,NN,,,,true,1,,,,LD,LES FOUGERES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,7.009459,48.157544,0.94,street,Les Fougeres 88230 Plainfaing,88349_xcipsj,G,LES FOUGERES,
303643894,00015,30364389400015,O,,,,,,true,1,,,,,COOP LES GRAVIERS,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,7.009866,48.164001,0.71,street,Les Graviers 88230 Plainfaing,88349_2eayp6,G,LES GRAVIERS,
303679351,00013,30367935100013,O,1979-12-31,NN,,,2006-10-27T00:01:22,true,3,,13,,,LES AUVERNELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,7.028246,48.169914,0.94,housenumber,13 Les Auvernelles 88230 Plainfaing,88349_ps1pvg_00013,G,13 LES AUVERNELLES,
303968952,00018,30396895200018,O,1973-03-15,NN,,,2008-01-16T13:35:35,true,3,MME DANIELE RODRIGUEZ,415,,RTE,NATIONALE 415,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304421324,00019,30442132400019,O,,NN,,,,true,1,,,,LD,LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.008655,48.161008,0.94,street,La Truche 88230 Plainfaing,88349_m1082v,G,LA TRUCHE,
304495641,00017,30449564100017,O,1965-01-01,NN,,,2014-07-08T00:12:31,true,4,,,,LD,LA CROIX DES ZELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,7.013906,48.170427,0.81,street,Croix des Zelles 88230 Plainfaing,88349_b135,G,CROIX DES ZELLES,
305002768,00011,30500276800011,O,1965-01-01,NN,,,2008-11-07T00:20:38,false,4,,10,,LD,LE CENTRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,36.1G,NAFRev1,N,7.015824,48.174525,0.44,housenumber,10 Le Ban Saint Die 88230 Plainfaing,88349_b002_00010,G,10 LE BAN SAINT DIE,
305002768,00029,30500276800029,O,2003-08-01,NN,,,2020-07-08T09:16:24,true,5,,17,,RUE,DE SAINT-DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,7.011697,48.175003,0.94,housenumber,17 Rue de Saint-dié 88230 Plainfaing,88349_0056_00017,G,17 RUE DE SAINT DIE,
305750465,00034,30575046500034,O,1996-10-28,,,,,false,3,,,,LD,LA MIRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2000-05-12,F,CENTRALE DE LA MIRE,,,,17.1A,NAF1993,N,7.025576,48.137189,0.94,street,La Mire 88230 Plainfaing,88349_t5zv01,G,LA MIRE,
305750465,00042,30575046500042,O,1996-12-20,,,,,false,3,,,,,CENTRALE DE LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2000-05-12,F,CENTRALE DE LA TRUCHE,,,,17.1A,NAF1993,N,7.008655,48.161008,0.5,street,La Truche 88230 Plainfaing,88349_m1082v,G,LA TRUCHE,
306569799,00019,30656979900019,O,,,,,,true,1,,,,,TROU LE LOUP,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.023595,48.17532,0.94,street,Le Trou le Loup 88230 Plainfaing,88349_b122,G,LE TROU LE LOUP,
306912445,00013,30691244500013,O,,,,,,true,1,,,,LD,LA CROIX DES ZELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4R,NAF1993,N,7.013906,48.170427,0.81,street,Croix des Zelles 88230 Plainfaing,88349_b135,G,CROIX DES ZELLES,
306942624,00025,30694262400025,O,1996-01-01,NN,,,2008-01-04T19:44:38,true,3,,,,,XEFOSSE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.027729,48.131243,0.94,street,Xefosse 88230 Plainfaing,88349_40gotw,G,XEFOSSE,
307077545,00027,30707754500027,O,1980-04-01,NN,,,2006-10-27T00:15:53,false,3,,,,,,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
307241737,00021,30724173700021,O,1900-01-01,NN,,,2014-12-24T04:26:16,true,5,,28,,RTE,D ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,7.016977,48.171624,0.77,housenumber,28 Rue d'Alsace 88230 Plainfaing,88349_0009_00028,G,28 RUE D ALSACE,
307241737,00039,30724173700039,O,1997-04-01,,,,,false,3,,3,,LD,LES AUVERNELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1997-12-25,F,AUBERGE  LES AUVERNELLES,,,,55.1A,NAF1993,N,7.027875,48.168052,0.94,housenumber,3 Les Auvernelles 88230 Plainfaing,88349_ps1pvg_00003,G,3 LES AUVERNELLES,
308449024,08603,30844902408603,O,1990-08-30,NN,,,,false,4,ROUTE NATIONALE 415,,,LD,LA POUTRO,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,7.011807,48.175422,0.92,street,Impasse de la Poutro 88230 Plainfaing,88349_0046,G,IMPASSE DE LA POUTRO,
309537579,00042,30953757900042,O,1996-07-15,NN,,,2006-12-15T00:16:45,false,3,CTRE COMMERCIAL LA HETRAIE,,,,,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
309617371,00013,30961737100013,O,,NN,,,,true,1,,,,,NOIRE GOUTTE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.035364,48.175245,0.51,street,La Grand Goutte 88230 Plainfaing,88349_b137,G,LA GRAND GOUTTE,
309763662,00017,30976366200017,O,,NN,,,,true,1,,,,LD,LA CROIX DES ZELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,7.013906,48.170427,0.81,street,Croix des Zelles 88230 Plainfaing,88349_b135,G,CROIX DES ZELLES,
309842284,00015,30984228400015,O,1977-01-01,00,2018,2370ZZ,2020-08-25T10:24:25,true,6,,,,LD,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DURAND MICHEL,23.70Z,NAFRev2,N,7.008598,48.154071,0.94,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
309842847,00019,30984284700019,O,1977-01-01,NN,,,2015-07-23T14:09:14,false,4,,,,LD,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,08.11Z,NAFRev2,N,7.008598,48.154071,0.94,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
309842847,00027,30984284700027,O,2000-01-01,NN,,,2015-07-23T14:09:14,true,3,,25,,,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.008746,48.153263,0.94,housenumber,25 Habeaurupt 88230 Plainfaing,88349_7vk636_00025,G,25 HABEAURUPT,
310162979,00010,31016297900010,O,1965-01-01,NN,,,2015-07-23T10:25:20,true,4,,,,,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,23.70Z,NAFRev2,N,7.008598,48.154071,0.94,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
310963301,00091,31096330100091,O,2003-06-03,,,,2008-11-07T00:25:55,true,3,,32,,LD,LES AUVERNELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,7.032703,48.168358,0.94,housenumber,32 Les Auvernelles 88230 Plainfaing,88349_ps1pvg_00032,G,32 LES AUVERNELLES,
311662605,00014,31166260500014,O,,NN,,,,true,1,,415,,RTE,NATIONALE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312041544,00031,31204154400031,O,1999-10-01,,,,,false,2,,10,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,7.015099,48.172269,0.94,housenumber,10 Rue d'Alsace 88230 Plainfaing,88349_0009_00010,G,10 RUE D ALSACE,
313178659,00014,31317865900014,O,,,,,,true,1,,,,,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.008598,48.154071,0.94,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
313379380,00014,31337938000014,O,1978-01-01,01,2018,,2020-08-25T10:25:44,true,7,,,,LD,LA MONGADE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,43.99C,NAFRev2,O,7.026781,48.171863,0.94,street,La Mongade 88230 Plainfaing,88349_q70t7u,G,LA MONGADE,
314076738,00017,31407673800017,O,,NN,,,,true,1,,,,,LE MARTINET,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,7.017434,48.171502,0.94,street,Le Martinet 88230 Plainfaing,88349_3dkslb,G,LE MARTINET,
314261710,00011,31426171000011,O,,,,,,true,1,,,,LD,LES AUVERNELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,7.027552,48.168142,0.94,street,Les Auvernelles 88230 Plainfaing,88349_ps1pvg,G,LES AUVERNELLES,
314293119,00017,31429311900017,O,1976-01-01,01,2018,,2020-08-25T10:26:02,true,4,,,,LD,LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.008655,48.161008,0.94,street,La Truche 88230 Plainfaing,88349_m1082v,G,LA TRUCHE,
314593872,00067,31459387200067,O,1986-01-06,NN,,,,true,1,,,,,LES FOUGERES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,45.3A,NAF1993,O,7.009459,48.157544,0.94,street,Les Fougeres 88230 Plainfaing,88349_xcipsj,G,LES FOUGERES,
314872227,00033,31487222700033,O,1992-01-01,NN,,,,false,4,,,,,LE CENTRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,O,7.004004,48.136795,0.37,street,Le Pre Lallemand 88230 Plainfaing,88349_b095,G,LE PRE LALLEMAND,
315132589,00039,31513258900039,O,2018-06-15,,,,2020-08-26T03:54:50,true,1,,6,A,RUE,LA HARDALLE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,7.02754,48.154941,0.64,housenumber,6 a La Hardalle 88230 Plainfaing,88349_ndg811_00006_a,G,6 A LA HARDALLE,
315472183,00013,31547218300013,O,,,,,,true,1,,,,RTE,DU COL,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.079134,48.165018,0.51,street,Col du Bonhomme 88230 Plainfaing,88349_b136,G,COL DU BONHOMME,
315546002,00017,31554600200017,O,,,,,,true,1,,3,,RUE,D ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,7.014892,48.172455,0.94,housenumber,3 Rue d'Alsace 88230 Plainfaing,88349_0009_00003,G,3 RUE D ALSACE,
315784256,00010,31578425600010,O,,,,,,true,1,,,,LD,SOUS CHAUDMOISY,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.007485,48.162221,0.68,street,Chaudmoisy 88230 Plainfaing,88349_uusxev,G,CHAUDMOISY,
316342054,00012,31634205400012,O,1900-01-01,,,,,true,4,,,,LD,LE POUTRO,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1C,NAF1993,N,7.011807,48.175422,0.65,street,Impasse de la Poutro 88230 Plainfaing,88349_0046,G,IMPASSE DE LA POUTRO,
316828821,00033,31682882100033,O,,NN,,,,true,1,,,,,,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
317169183,00017,31716918300017,O,1979-01-01,01,2018,,2020-08-25T10:27:11,true,6,,,,LD,HABAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,35.11Z,NAFRev2,N,7.008598,48.154071,0.76,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
317169183,00025,31716918300025,O,2014-04-01,,,,2014-04-25T12:26:55,false,1,,4,B,,LES FOUGERES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2014-04-01,A,CENTRALE DES FOUGERES,,,CENTRALE DES FOUGERES,35.11Z,NAFRev2,N,7.007653,48.156233,0.82,housenumber,4 b Les Fougeres 88230 Plainfaing,88349_xcipsj_00004_b,G,4 B LES FOUGERES,
317450419,00013,31745041900013,O,,,,,,true,1,,,,RTE,DE FRAIZE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,7.012636,48.174952,0.36,street,Impasse de la Lorraine 88230 Plainfaing,88349_0043,G,IMPASSE DE LA LORRAINE,
317732360,00019,31773236000019,O,1900-01-01,,,,2008-01-04T20:55:07,true,4,,,,RUE,DE L EGLISE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,7.014606,48.173044,0.76,street,Place de l'Eglise 88230 Plainfaing,88349_0021,G,PLACE DE L EGLISE,
317732360,00027,31773236000027,O,1983-05-13,NN,,,2008-01-04T20:55:07,false,4,,,,RUE,DE L EGLISE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES HAUTES VOSGES,,,,56.10A,NAFRev2,N,7.014606,48.173044,0.76,street,Place de l'Eglise 88230 Plainfaing,88349_0021,G,PLACE DE L EGLISE,
317980738,00015,31798073800015,O,,NN,,,,true,1,,,,LD,LA POUTRO RN 415,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
318287182,00014,31828718200014,O,,NN,,,,true,1,,,,LD,HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.008598,48.154071,0.94,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
319542759,00034,31954275900034,O,1996-07-22,NN,,,,true,1,,10,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,7.015099,48.172269,0.94,housenumber,10 Rue d'Alsace 88230 Plainfaing,88349_0009_00010,G,10 RUE D ALSACE,
319553715,00016,31955371500016,O,,NN,,,,true,1,,,,LD,HABAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.07,NAP,N,7.008598,48.154071,0.76,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
319956322,00022,31995632200022,O,2014-01-01,,,,2016-10-11T08:52:56,true,1,,26,,RUE,D'ALSACE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,7.016748,48.171723,0.94,housenumber,26 Rue d'Alsace 88230 Plainfaing,88349_0009_00026,G,26 RUE D ALSACE,
320249584,00014,32024958400014,O,,,,,,true,1,,,,,,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
321162521,00017,32116252100017,O,,,,,,true,1,,,,LD,GAZON DU FAING,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.038351,48.141315,0.51,street,Le Faing du Souche 88230 Plainfaing,88349_b041,G,LE FAING DU SOUCHE,
321626061,00022,32162606100022,O,1990-04-01,NN,,,2012-07-06T11:43:06,true,4,,,,,CTRE COMMERCIAL LA HETRAIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,1.0971105,49.3291085,0.52,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
322006115,00016,32200611500016,O,1900-01-01,NN,,,2011-04-28T00:19:26,false,4,,,,RTE,NATIONALE 415,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
322006115,00024,32200611500024,O,2010-08-01,,,,2012-11-09T00:20:59,true,2,,26,,RUE,DE SAINT DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,7.013239,48.174446,0.94,housenumber,26 Rue de Saint-dié 88230 Plainfaing,88349_0056_00026,G,26 RUE DE SAINT DIE,
323489203,00014,32348920300014,O,,,,,,true,1,,,,LD,NOIRGOUTTE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,7.01171,48.167835,0.94,street,Noirgoutte 88230 Plainfaing,88349_87fdag,G,NOIRGOUTTE,
323621284,00013,32362128400013,O,,NN,,,,true,1,,,,,LE BAN ST DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.015069,48.174014,0.81,street,Le Ban Saint Die 88230 Plainfaing,88349_b002,G,LE BAN SAINT DIE,
325807600,00011,32580760000011,O,1982-10-23,NN,,,,true,1,,,,LD,LA MIRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,40.1Z,NAF1993,O,7.025576,48.137189,0.94,street,La Mire 88230 Plainfaing,88349_t5zv01,G,LA MIRE,
325807618,00013,32580761800013,O,,,,,,true,1,,,,,CHAUME SAINT VICTOR,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,52.4W,NAF1993,N,7.047989,48.15946,0.41,street,Chaume 88230 Plainfaing,88349_791504,G,CHAUME,
325854248,00052,32585424800052,O,2006-04-22,,,,2012-09-27T15:23:31,false,3,,,,,LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,7.008655,48.161008,0.94,street,La Truche 88230 Plainfaing,88349_m1082v,G,LA TRUCHE,
325854248,00060,32585424800060,O,2007-04-22,,,,2012-09-27T15:22:21,false,2,,,,,LA MIRE XEFOSSE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,7.025576,48.137189,0.53,street,La Mire 88230 Plainfaing,88349_t5zv01,G,LA MIRE,
325960466,00028,32596046600028,O,1995-05-09,,,,,true,1,,30,,RTE,DE ST DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,36.1M,NAF1993,N,7.012655,48.173939,0.68,housenumber,30 Rue de Saint-dié 88230 Plainfaing,88349_0056_00030,G,30 RUE DE SAINT DIE,
326201605,00010,32620160500010,O,1983-01-01,NN,,,,true,1,,,,,LE RUDLIN,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,7.030144,48.124391,0.94,street,Le Rudlin 88230 Plainfaing,88349_oe7eoy,G,LE RUDLIN,
327037628,00036,32703762800036,O,2012-04-16,,,1610AQ,2019-06-14T03:35:46,true,2,ANCIENNE SCIERIE,15,,,BARENCON,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,35.11Z,NAFRev2,N,7.040607,48.165973,0.94,housenumber,15 Barencon 88230 Plainfaing,88349_wm3uyi_00015,G,15 BARENCON,
327692810,00010,32769281000010,O,,NN,,,,true,1,,,,,LA TRUCHE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,65.03,NAP,N,7.008655,48.161008,0.94,street,La Truche 88230 Plainfaing,88349_m1082v,G,LA TRUCHE,
327963807,00034,32796380700034,O,1994-07-01,NN,,,2008-01-04T19:33:38,false,4,COLONIE VACANCES DU GROUBE,2,,,LE GROUBE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.030822,48.131851,0.94,housenumber,2 Le Groube 88230 Plainfaing,88349_gx8ldg_00002,G,2 LE GROUBE,
328049796,00019,32804979600019,O,1983-01-03,NN,,,2016-09-30T08:21:16,true,4,,20,,,LE BAN ST DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,7.016425,48.173987,0.83,housenumber,20 Le Ban Saint Die 88230 Plainfaing,88349_b002_00020,G,20 LE BAN SAINT DIE,
328653886,00023,32865388600023,O,1989-10-11,NN,,,,false,4,,11,B,RUE,DE SAINT DIE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1E,NAFRev1,O,7.01243,48.174028,0.81,housenumber,11 bis Rue de Saint-dié 88230 Plainfaing,88349_0056_00011_bis,G,11 BIS RUE DE SAINT DIE,
328907464,02201,32890746402201,O,1991-05-01,,,,,false,4,,,,LD,GRAVIERS,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,7.009866,48.164001,0.93,street,Les Graviers 88230 Plainfaing,88349_2eayp6,G,LES GRAVIERS,
329042899,00024,32904289900024,O,1986-01-01,,,,,true,4,,,,RUE,DE L EGLISE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.014606,48.173044,0.76,street,Place de l'Eglise 88230 Plainfaing,88349_0021,G,PLACE DE L EGLISE,
329152680,00016,32915268000016,O,,NN,,,,true,1,,,,,RN 415,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
329435051,00019,32943505100019,O,1984-02-29,00,2018,,2020-08-25T10:33:49,true,5,,,,,LES GRANDS PRES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.028239,48.162904,0.94,street,Les Grands Pres 88230 Plainfaing,88349_b056,G,LES GRANDS PRES,
329798904,00036,32979890400036,O,1999-05-19,NN,,,,true,1,,,,LD,LE CENTRE,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.3A,NAF1993,N,7.004004,48.136795,0.37,street,Le Pre Lallemand 88230 Plainfaing,88349_b095,G,LE PRE LALLEMAND,
330656109,00015,33065610900015,O,,NN,,,,true,1,,,,,LA GOUTTE HABEAURUPT,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.08,NAP,N,7.008598,48.154071,0.55,street,Habeaurupt 88230 Plainfaing,88349_7vk636,G,HABEAURUPT,
332286210,00015,33228621000015,O,,NN,,,,true,1,,44,,CITE,LES GRAVIERS,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,7.009866,48.164001,0.63,street,Les Graviers 88230 Plainfaing,88349_2eayp6,G,LES GRAVIERS,
332964022,00013,33296402200013,O,1985-05-01,01,2018,,2020-08-25T10:35:53,true,6,,25,,,LES AUVERNELLES,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,43.29A,NAFRev2,O,7.028807,48.168137,0.94,housenumber,25 Les Auvernelles 88230 Plainfaing,88349_ps1pvg_00025,G,25 LES AUVERNELLES,
333185338,00014,33318533800014,O,,NN,,,,true,1,,,,,LA HETRAIE RN 415,88230,PLAINFAING,,,88349,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4C,NAF1993,O,,,0,,,,,,