id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894189,2021-01-04,000001,Vente,240000,19,,RUE DU GENERAL LECLERC,0051,54630,54459,Richardménil,54,,,54459000AH0266,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.165892,48.594147
2021-894203,2021-01-13,000001,Vente,525000,12,,AV DE L EMPEREUR,0050,54630,54459,Richardménil,54,,,54459000AT0058,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,651,6.177415,48.592747
2021-894670,2021-01-22,000001,Vente,240000,8,,RUE CHARLES BAUDELAIRE,0036,54630,54459,Richardménil,54,,,54459000AM0095,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,581,6.166023,48.599713
2021-895254,2021-02-25,000001,Vente,148500,,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.16746,48.604964
2021-895254,2021-02-25,000001,Vente,148500,34,B,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,6.169332,48.604888
2021-895254,2021-02-25,000001,Vente,148500,6,,RUE PAUL VERLAINE,0210,54630,54459,Richardménil,54,,,54459000AN0074,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,775,6.1698,48.603123
2021-895254,2021-02-25,000001,Vente,148500,,,AU DESSUS DE LA CORREE,B011,54630,54459,Richardménil,54,,,54459000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,11799,6.169399,48.603099
2021-895623,2021-02-19,000001,Vente,350000,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.170576,48.592142
2021-895623,2021-02-19,000001,Vente,350000,13,,RUE JACQUES PREVERT,0078,54630,54459,Richardménil,54,,,54459000AB0396,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,355,6.170422,48.592164
2021-895623,2021-02-19,000001,Vente,350000,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.170547,48.592152
2021-896241,2021-04-08,000001,Vente,125000,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,6.170274,48.591656
2021-896323,2021-03-31,000001,Vente,183000,58,,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0032,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,589,6.17171,48.586239
2021-896470,2021-04-16,000001,Vente,210000,15,,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0100,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,317,6.174513,48.583123
2021-896470,2021-04-16,000001,Vente,210000,,,LES ROSES,B025,54630,54459,Richardménil,54,,,54459000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.174353,48.583033
2021-896494,2021-03-29,000001,Vente,151000,18,,ALL BERTHIER,0028,54630,54459,Richardménil,54,,,54459000AT0159,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,750,6.17568,48.593447
2021-896795,2021-04-07,000001,Vente,100000,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,6.170373,48.5918
2021-896925,2021-04-29,000001,Vente,,7,,RUE JEAN MOULIN,0084,54630,54459,Richardménil,54,,,54459000AH0303,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,579,6.165902,48.593671
2021-896925,2021-04-29,000001,Vente,,,,LA CANNE DE BOIS,B006,54630,54459,Richardménil,54,,,54459000AH0402,,,,,,,,,,,,,0,,,,,VE,vergers,,,765,6.166422,48.593985
2021-896925,2021-04-29,000001,Vente,,,,LA CANNE DE BOIS,B006,54630,54459,Richardménil,54,,,54459000AH0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,836,6.167666,48.59422
2021-897469,2021-05-06,000001,Vente,275000,,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.16746,48.604964
2021-897469,2021-05-06,000001,Vente,275000,34,B,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,6.169332,48.604888
2021-897469,2021-05-06,000001,Vente,275000,10,,RUE PIERRE DE RONSARD,0214,54630,54459,Richardménil,54,,,54459000AN0053,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,581,6.168765,48.602016
2021-897469,2021-05-06,000001,Vente,275000,,,AU DESSUS DE LA CORREE,B011,54630,54459,Richardménil,54,,,54459000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,11799,6.169399,48.603099
2021-897874,2021-05-19,000001,Vente,139000,6,,RUE DE LAVAL,0100,54630,54459,Richardménil,54,,,54459000AB0130,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,59,6.166522,48.591758
2021-897949,2021-06-02,000001,Vente,256500,,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.16746,48.604964
2021-897949,2021-06-02,000001,Vente,256500,34,B,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,6.169332,48.604888
2021-897949,2021-06-02,000001,Vente,256500,22,,RUE PIERRE DE RONSARD,0214,54630,54459,Richardménil,54,,,54459000AN0109,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,613,6.168489,48.60325
2021-897949,2021-06-02,000001,Vente,256500,,,AU DESSUS DE LA CORREE,B011,54630,54459,Richardménil,54,,,54459000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,11799,6.169399,48.603099
2021-898030,2021-06-15,000001,Vente,253150,8,,RUE DU SOUS BOIS,0245,54630,54459,Richardménil,54,,,54459000AH0023,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,394,6.170014,48.595243
2021-898211,2021-06-17,000001,Vente,25000,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,6.16895,48.591533
2021-898417,2021-06-25,000001,Vente,217000,37,,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0113,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,475,6.172779,48.584592
2021-898417,2021-06-25,000001,Vente,217000,37,,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.172779,48.584592
2021-898417,2021-06-25,000001,Vente,217000,,,LES ROSES,B025,54630,54459,Richardménil,54,,,54459000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.172592,48.584534
2021-898631,2021-06-19,000001,Vente,240000,15,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0043,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,530,6.170136,48.602429
2021-898816,2021-06-22,000001,Vente,190000,,,PL DE JARVILLE,0080,54630,54459,Richardménil,54,,,54459000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.169911,48.592503
2021-898816,2021-06-22,000001,Vente,190000,18,,PL DE JARVILLE,0080,54630,54459,Richardménil,54,,,54459000AB0365,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,272,6.169746,48.592367
2021-898816,2021-06-22,000001,Vente,190000,18,,PL DE JARVILLE,0080,54630,54459,Richardménil,54,,,54459000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.169746,48.592367
2021-899167,2021-07-20,000001,Vente,229000,108,D,RUE DE NANCY,0200,54630,54459,Richardménil,54,,,54459000AL0315,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,204,6.171074,48.599016
2021-899167,2021-07-20,000001,Vente,229000,,,LA JUSTICE,B019,54630,54459,Richardménil,54,,,54459000AL0316,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.170645,48.599323
2021-899183,2021-07-06,000001,Vente,247500,7,,RUE LAFONTAINE,0092,54630,54459,Richardménil,54,,,54459000AM0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,6.165741,48.597415
2021-899183,2021-07-06,000001,Vente,247500,7,,RUE LAFONTAINE,0092,54630,54459,Richardménil,54,,,54459000AM0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,286,6.165741,48.597415
2021-899309,2021-07-08,000001,Vente,246500,13,,RUE D AUSTERLITZ,0018,54630,54459,Richardménil,54,,,54459000AT0134,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,366,6.176672,48.593707
2021-899521,2021-07-06,000001,Vente,7760,,,LE DEFRICHEMENT,B009,54630,54459,Richardménil,54,,,54459000AV0108,,,,,,,,,,,,,0,,,,,P,prés,,,1940,6.174946,48.590977
2021-899527,2021-07-23,000001,Vente,275680,56,,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0245,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,517,6.171714,48.58607
2021-899691,2021-07-30,000001,Vente,243155,,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.16746,48.604964
2021-899691,2021-07-30,000001,Vente,243155,34,B,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,6.169332,48.604888
2021-899691,2021-07-30,000001,Vente,243155,39,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.169262,48.604543
2021-899691,2021-07-30,000001,Vente,243155,39,,RUE FRANCOIS VILLON,0055,54630,54459,Richardménil,54,,,54459000AN0097,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,497,6.169262,48.604543
2021-899691,2021-07-30,000001,Vente,243155,,,AU DESSUS DE LA CORREE,B011,54630,54459,Richardménil,54,,,54459000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,11799,6.169399,48.603099
2021-899918,2021-07-23,000001,Vente,215000,,,CORVEE DE L ETANG,B008,54630,54459,Richardménil,54,,,54459000AK0088,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.166257,48.6015
2021-899918,2021-07-23,000001,Vente,215000,25,,RUE ALFRED DE VIGNY,0005,54630,54459,Richardménil,54,,,54459000AM0004,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,586,6.16631,48.60128
2021-900113,2021-07-22,000001,Vente,170000,7,,PL DE L EGLISE,0048,54630,54459,Richardménil,54,,,54459000AB0165,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,94,6.168948,48.592004
2021-900113,2021-07-22,000001,Vente,170000,7,,PL DE L EGLISE,0048,54630,54459,Richardménil,54,,,54459000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,6.168948,48.592004
2021-900113,2021-07-22,000001,Vente,170000,5,,PL DE L EGLISE,0048,54630,54459,Richardménil,54,,,54459000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.168724,48.591891
2021-900113,2021-07-22,000001,Vente,170000,,,TRANCOTE,B027,54630,54459,Richardménil,54,,,54459000AV0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,6.175817,48.588702
2021-900422,2021-08-26,000001,Vente,228400,30,B,AV DES ROSES,0220,54630,54459,Richardménil,54,,,54459000AD0299,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,169,6.173909,48.584528
2021-900422,2021-08-26,000001,Vente,228400,,,LES ROSES,B025,54630,54459,Richardménil,54,,,54459000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.173716,48.58439
2021-900623,2021-08-25,000001,Vente,248000,9,,RUE ANDRE CHENIER,0010,54630,54459,Richardménil,54,,,54459000AN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,6.169004,48.602649
2021-900623,2021-08-25,000001,Vente,248000,9,,RUE ANDRE CHENIER,0010,54630,54459,Richardménil,54,,,54459000AN0061,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,253,6.169004,48.602649
2021-900645,2021-08-25,000001,Vente,260000,10,,ALL BARRAS,0023,54630,54459,Richardménil,54,,,54459000AT0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,647,6.17664,48.591149
2021-900886,2021-07-12,000002,Vente terrain à bâtir,150000,,,LE TROU DE GREVE,B028,54630,54459,Richardménil,54,,,54459000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,6.172205,48.587909
2021-901147,2021-09-13,000001,Vente,8326.77,9020,,RUE DU GENERAL DE GAULLE,0244,54630,54459,Richardménil,54,,,54459000AH0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,S,sols,,,286,6.168601,48.595492
2021-901147,2021-09-13,000001,Vente,8326.77,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,459,6.16886,48.595434
2021-901147,2021-09-13,000001,Vente,8326.77,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.168884,48.595565
2021-901147,2021-09-13,000001,Vente,8326.77,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0371,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.16878,48.595699
2021-901147,2021-09-13,000001,Vente,8326.77,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0374,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.168704,48.595584
2021-901190,2021-09-13,000001,Vente,190000,9020,,RUE DU GENERAL DE GAULLE,0244,54630,54459,Richardménil,54,,,54459000AH0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,S,sols,,,286,6.168601,48.595492
2021-901190,2021-09-13,000001,Vente,190000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,459,6.16886,48.595434
2021-901190,2021-09-13,000001,Vente,190000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.168884,48.595565
2021-901190,2021-09-13,000001,Vente,190000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0371,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.16878,48.595699
2021-901190,2021-09-13,000001,Vente,190000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0374,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.168704,48.595584
2021-901513,2021-09-23,000001,Vente,63000,,,CORVEE DES LANDRES,B034,54630,54459,Richardménil,54,,,54459000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,1011,6.170205,48.59729
2021-901513,2021-09-23,000001,Vente,63000,32,,RUE DES LILAS,0120,54630,54459,Richardménil,54,,,54459000AL0024,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,288,6.170506,48.597158
2021-901513,2021-09-23,000001,Vente,63000,9024,,RUE DES LILAS,0120,54630,54459,Richardménil,54,,,54459000AL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.170228,48.597488
2021-901513,2021-09-23,000001,Vente,63000,,,CORVEE DES LANDRES,B034,54630,54459,Richardménil,54,,,54459000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,889,6.170046,48.597665
2021-901513,2021-09-23,000001,Vente,63000,,,CORVEE DES LANDRES,B034,54630,54459,Richardménil,54,,,54459000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,680,6.169633,48.597466
2021-901982,2021-09-22,000001,Vente,185000,28,,RUE PIERRE DE RONSARD,0214,54630,54459,Richardménil,54,,,54459000AN0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,458,6.168422,48.603926
2021-902074,2021-09-28,000001,Vente,205000,8,,VC LES BACHOTS,0142,54630,54459,Richardménil,54,,,54459000AH0008,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,576,6.167785,48.596438
2021-902337,2021-10-01,000001,Vente,45000,9000,,RUE DE LA GLACIERE,0060,54630,54459,Richardménil,54,,,54459000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,6.170919,48.590856
2021-902582,2021-10-06,000001,Vente,308000,2,,RUE PIERRE DE RONSARD,0214,54630,54459,Richardménil,54,,,54459000AN0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,788,6.169214,48.601305
2021-902582,2021-10-06,000001,Vente,308000,2,,RUE PIERRE DE RONSARD,0214,54630,54459,Richardménil,54,,,54459000AN0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,788,6.169214,48.601305
2021-903638,2021-10-29,000001,Vente,65796,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,6.170726,48.592658
2021-903651,2021-10-29,000001,Vente terrain à bâtir,68796,,,LE VILLAGE,B029,54630,54459,Richardménil,54,,,54459000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,6.170712,48.592777
2021-903937,2021-11-05,000002,Vente,490000,40,,RUE GENERAL PATTON,0082,54630,54459,Richardménil,54,,,54459000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,6.163535,48.594321
2021-903937,2021-11-05,000002,Vente,490000,40,,RUE GENERAL PATTON,0082,54630,54459,Richardménil,54,,,54459000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,6.163535,48.594321
2021-903937,2021-11-05,000002,Vente,490000,40,,RUE GENERAL PATTON,0082,54630,54459,Richardménil,54,,,54459000AH0280,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,361,6.163535,48.594321
2021-903937,2021-11-05,000002,Vente,490000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0327,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,300,6.163362,48.594135
2021-903937,2021-11-05,000002,Vente,490000,,,AU HAUT DE LA COTE,B018,54630,54459,Richardménil,54,,,54459000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.163362,48.594135
2021-905280,2021-12-13,000001,Vente,178570,13,B,RUE DE NANCY,0200,54630,54459,Richardménil,54,,,54459000AB0356,,,2,77.2,,,,,,,,,1,2,Appartement,77,3,,,,,,6.168944,48.593439
2021-905280,2021-12-13,000001,Vente,178570,13,B,RUE DE NANCY,0200,54630,54459,Richardménil,54,,,54459000AB0356,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168944,48.593439
2021-905507,2021-12-15,000001,Vente,304390,17,,RUE GENERAL PATTON,0082,54630,54459,Richardménil,54,,,54459000AH0250,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,441,6.163947,48.594691
2021-906163,2021-12-17,000001,Vente,253150,108,B,RUE DE NANCY,0200,54630,54459,Richardménil,54,,,54459000AL0312,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,269,6.170586,48.599315
2021-906163,2021-12-17,000001,Vente,253150,,,LA JUSTICE,B019,54630,54459,Richardménil,54,,,54459000AL0316,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.170645,48.599323
2021-906915,2021-08-09,000001,Vente,379500,8,,RUE DE LA SABLIERE,0246,54630,54459,Richardménil,54,,,54459000AD0261,,,,,,,,,,,,,0,1,Maison,311,5,S,sols,,,1438,6.170811,48.587986
