id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-664201,2020-01-06,000001,Vente,78000,32,,RUE DU CHATEAU D EAU,0180,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0535,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,296,,
2020-664201,2020-01-06,000001,Vente,78000,32,,RUE DU CHATEAU D EAU,0180,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0537,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-664209,2020-01-03,000001,Vente,130000,38,,RUE DE LA BASSE JARRETIERE,0080,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0820,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.871517,47.918993
2020-664209,2020-01-03,000001,Vente,130000,2,,RUE DU POIRIER,0660,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0827,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.871395,47.919065
2020-664237,2020-01-09,000001,Vente,127000,14,,RUE DU CLOS DU RENARD,0210,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0017,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,248,1.874252,47.902968
2020-664258,2020-01-14,000001,Vente,88000,9,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.873979,47.903308
2020-664258,2020-01-14,000001,Vente,88000,9,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,217,,289,67.84,,,,,,,2,2,Appartement,68,4,,,,,,1.873979,47.903308
2020-664271,2020-01-10,000001,Vente,5000,3,,RUE DES FONTAINES,0300,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC1011,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.869536,47.914432
2020-664291,2020-01-16,000001,Vente,131000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881764,47.911477
2020-664291,2020-01-16,000001,Vente,131000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,20,63.3,,,,,,,,,1,2,Appartement,63,3,,,,,,1.881764,47.911477
2020-664291,2020-01-16,000001,Vente,131000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881764,47.911477
2020-664297,2020-01-20,000001,Vente,8480,,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0506,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.868833,47.914321
2020-664309,2020-01-08,000001,Vente en l'état futur d'achèvement,185000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,101,,,,,,,,,,1,,,,,,,,,,,
2020-664309,2020-01-08,000001,Vente en l'état futur d'achèvement,185000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,59,,,,,,,,,,1,,,,,,,,,,,
2020-664309,2020-01-08,000001,Vente en l'état futur d'achèvement,185000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,30,,,,,,,,,,1,,,,,,,,,,,
2020-664323,2020-01-22,000001,Vente,164000,4,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0470,,,30,79.2,309,,,,,,,,2,2,Appartement,79,3,,,,,,1.882856,47.910844
2020-664323,2020-01-22,000001,Vente,164000,4,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0470,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882856,47.910844
2020-664334,2020-01-14,000001,Vente,127604,12,,RUE DES AGATES,0025,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH1224,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,159,1.88302,47.924149
2020-664338,2020-01-09,000001,Vente en l'état futur d'achèvement,198500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,84,,,,,,,,,,1,,,,,,,,,,,
2020-664338,2020-01-09,000001,Vente en l'état futur d'achèvement,198500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,114,,,,,,,,,,1,,,,,,,,,,,
2020-664338,2020-01-09,000001,Vente en l'état futur d'achèvement,198500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,11,,,,,,,,,,1,,,,,,,,,,,
2020-664376,2020-01-17,000001,Vente,143000,36,,RUE ESPADON,0297,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0742,,,1309,82.43,1445,,,,,,,,2,1,Maison,84,4,,,,,,1.867982,47.901477
2020-664387,2020-01-24,000001,Vente,82000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.876221,47.899778
2020-664387,2020-01-24,000001,Vente,82000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,50,77.4,,,,,,,,,1,2,Appartement,79,3,,,,,,1.876221,47.899778
2020-664404,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,74,,,,,,,,,,1,2,Appartement,71,3,,,,,,,
2020-664404,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-664404,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-664414,2020-01-11,000001,Vente,120000,53,,RUE RAYMOND GAUDRY,0700,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0174,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,320,1.873127,47.907057
2020-664441,2020-01-09,000001,Vente,143660,24,,RUE DES DIX ARPENTS,0280,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0288,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,589,1.872914,47.908209
2020-664450,2020-01-13,000001,Vente,86500,9001,,RES LA MOUCHETIERE,A600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0665,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.860338,47.901328
2020-664450,2020-01-13,000001,Vente,86500,9001,,RES LA MOUCHETIERE,A600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0665,,,72,,84,45.56,,,,,,,2,2,Appartement,42,2,,,,,,1.860338,47.901328
2020-664452,2020-01-31,000001,Vente,208600,5,,RUE DE LA GUETTE,0420,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0180,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,360,1.873357,47.906858
2020-664471,2020-01-30,000001,Vente,210650,22,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0043,,,1,77.68,,,,,,,,,1,2,Appartement,80,3,,,,,,1.867357,47.896771
2020-664471,2020-01-30,000001,Vente,210650,22,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0043,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.867357,47.896771
2020-664471,2020-01-30,000001,Vente,210650,22,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0043,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.867357,47.896771
2020-664479,2020-01-15,000001,Vente,40000,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0670,,,13,,56,26.49,,,,,,,2,2,Appartement,27,1,,,,,,1.876613,47.912414
2020-664479,2020-01-15,000001,Vente,40000,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0670,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.876613,47.912414
2020-664480,2020-02-04,000001,Vente,1920,,,RUE JULES LENORMAND,0490,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0712,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-664492,2020-01-29,000001,Vente,138000,45,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0553,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,318,1.8791,47.910674
2020-664506,2020-01-27,000001,Vente,120000,52,,RUE PAUL GAUGUIN,0622,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AW0344,,,556,,,,,,,,,,1,1,Maison,107,5,,,,,,,
2020-664506,2020-01-27,000001,Vente,120000,9001,,RUE PAUL GAUGUIN,0622,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AW0344,,,621,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-664523,2020-01-16,000001,Vente,232000,,,RUE JEAN JAURES,0460,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY1065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,1.870611,47.911268
2020-664529,2020-02-06,000001,Vente,88000,6,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,259,,295,68.3,,,,,,,2,2,Appartement,68,4,,,,,,1.873979,47.903308
2020-664537,2020-01-20,000001,Vente en l'état futur d'achèvement,186500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,115,,,,,,,,,,1,,,,,,,,,,,
2020-664537,2020-01-20,000001,Vente en l'état futur d'achèvement,186500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,37,,,,,,,,,,1,,,,,,,,,,,
2020-664537,2020-01-20,000001,Vente en l'état futur d'achèvement,186500,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,85,,,,,,,,,,1,,,,,,,,,,,
2020-664602,2020-02-07,000001,Vente,180000,13,,RUE DE LA HAUTE JARRETIERE,0440,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD0988,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2020-664602,2020-02-07,000001,Vente,180000,13,,RUE DE LA HAUTE JARRETIERE,0440,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD1078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,160,,
2020-664602,2020-02-07,000001,Vente,180000,,,RUE DE LA HAUTE JARRETIERE,0440,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD1116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,,
2020-664603,2020-02-06,000001,Vente,330000,8,,RUE DE LA FOURNELLERIE,0310,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD1118,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,308,1.865573,47.916713
2020-664603,2020-02-06,000001,Vente,330000,8,,RUE DE LA FOURNELLERIE,0310,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD1119,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,423,1.865754,47.916675
2020-664608,2020-01-08,000001,Vente,153190,21,,RUE DE LA BUTTE,0125,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0891,,,1621,73.01,1676,,,,,,,,2,1,Maison,86,3,,,,,,1.867725,47.898488
2020-664614,2020-01-13,000001,Vente,80000,,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AO0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,1.878297,47.904494
2020-664630,2020-01-27,000001,Vente,135800,32,,PL DU CANADA,0127,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0499,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,258,1.864734,47.909676
2020-664632,2020-01-31,000001,Vente,148000,56,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0290,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,375,1.877228,47.912162
2020-664634,2020-01-24,000001,Vente,65000,9,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,273,,314,52.56,,,,,,,2,2,Appartement,50,3,,,,,,1.873979,47.903308
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0079,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.873277,47.905586
2020-664654,2020-01-29,000001,Vente,140000,82,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0080,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,297,1.873199,47.90549
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0546,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.873047,47.905508
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0554,,,,,,,,,,,,,0,,,,,J,jardins,,,481,1.872827,47.905453
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0573,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.872175,47.905317
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0575,,,,,,,,,,,,,0,,,,,J,jardins,,,81,1.871863,47.905284
2020-664654,2020-01-29,000001,Vente,140000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0577,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.872485,47.905361
2020-664665,2020-01-31,000001,Vente,35000,13,B,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,1030,58.27,1031,,,,,,,,2,2,Appartement,60,3,,,,,,1.868588,47.903709
2020-664665,2020-01-31,000001,Vente,35000,13,B,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,1032,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.868588,47.903709
2020-664671,2020-01-31,000001,Vente,120000,1,,RUE DES BERYLS,0113,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH0763,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,157,1.881941,47.925273
2020-664676,2020-01-23,000002,Vente,55000,87,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.880999,47.917835
2020-664676,2020-01-23,000002,Vente,55000,87,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.881251,47.917819
2020-664715,2020-02-14,000001,Vente,93000,2,,RUE DES ERABLES,0296,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,394,,419,52.3,,,,,,,2,2,Appartement,53,3,,,,,,1.873979,47.903308
2020-664719,2020-01-24,000001,Vente,66500,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0670,,,26,,54,49.05,,,,,,,2,2,Appartement,48,2,,,,,,1.876613,47.912414
2020-664719,2020-01-24,000001,Vente,66500,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0670,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.876613,47.912414
2020-664754,2020-01-31,000001,Vente,240000,25,,AV GEORGES CLEMENCEAU,0380,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AS0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,317,1.871145,47.897944
2020-664754,2020-01-31,000001,Vente,240000,14,,AV GEORGES CLEMENCEAU,0380,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AS0015,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.871272,47.897953
2020-664794,2020-02-05,000001,Vente,90000,28,,RUE REMI COSSON,0259,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AO0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,1.877547,47.90286
2020-664863,2020-02-17,000001,Vente,51123,10,,RUE DE MAISON ROUGE,0530,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AS0012,,,13,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.871127,47.897558
2020-664863,2020-02-17,000001,Vente,51123,10,,RUE DE MAISON ROUGE,0530,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AS0012,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.871127,47.897558
2020-664878,2020-02-07,000001,Vente,57850,17,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0654,,,2,,22,32.4,,,,,,,2,2,Appartement,30,1,,,,,,1.875944,47.90136
2020-664922,2020-02-21,000001,Vente,135000,109,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0271,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,315,1.882304,47.9191
2020-664938,2020-02-12,000001,Vente,65200,17,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0654,,,63,,81,42.13,,,,,,,2,2,Appartement,41,2,,,,,,1.875944,47.90136
2020-664994,2020-02-28,000001,Vente,30000,19,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.868588,47.903709
2020-664994,2020-02-28,000001,Vente,30000,19,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,298,61.22,299,,,,,,,,2,2,Appartement,59,3,,,,,,1.868588,47.903709
2020-665004,2020-02-28,000001,Vente,30000,7,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,442,61.28,443,,,,,,,,2,2,Appartement,59,3,,,,,,1.868588,47.903709
2020-665004,2020-02-28,000001,Vente,30000,7,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.868588,47.903709
2020-665025,2020-02-27,000001,Vente,156200,58,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0152,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,215,1.877092,47.912112
2020-665025,2020-02-27,000001,Vente,156200,58,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,215,1.877092,47.912112
2020-665045,2020-02-20,000001,Vente,174000,11,,RUE BERNARD MILLION,0110,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0915,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,412,1.8784,47.912656
2020-665061,2020-02-20,000001,Vente,76000,123,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0353,,,38,64.86,66,,,,,,,,2,2,Appartement,64,4,,,,,,1.878607,47.907146
2020-665083,2020-02-18,000001,Vente,97000,4,,RUE DES PEUPLIERS,0645,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,166,,191,68.1,,,,,,,2,2,Appartement,69,4,,,,,,1.873979,47.903308
2020-665095,2020-02-24,000001,Vente,1285000,,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0153,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.881855,47.913613
2020-665095,2020-02-24,000001,Vente,1285000,1,,RUE DE BAGNEAUX,0070,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2135,0,S,sols,,,4507,1.880958,47.914017
2020-665110,2020-02-25,000001,Vente,75000,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0671,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877367,47.912952
2020-665110,2020-02-25,000001,Vente,75000,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0671,,,136,,143,,,,,,,,2,2,Appartement,77,4,,,,,,1.877367,47.912952
2020-665113,2020-03-06,000001,Vente,3385.5,,,MONCONSORT,B054,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.86906,47.925325
2020-665119,2020-02-21,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,54,,,,,,,,,,1,,,,,,,,,,,
2020-665119,2020-02-21,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,99,,,,,,,,,,1,,,,,,,,,,,
2020-665119,2020-02-21,000001,Vente en l'état futur d'achèvement,195000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,35,,,,,,,,,,1,,,,,,,,,,,
2020-665155,2020-02-20,000001,Vente,375000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0168,,4,,,,,,,,,,,0,,,,,,,,,,1.880251,47.910235
2020-665155,2020-02-20,000001,Vente,375000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0168,,5,,,,,,,,,,,0,,,,,,,,,,1.880251,47.910235
2020-665166,2020-02-25,000001,Vente,89600,4,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,249,,312,68.34,,,,,,,2,2,Appartement,68,4,,,,,,1.873979,47.903308
2020-665187,2020-03-13,000001,Vente,235000,,,RUE DES VERGERS,0728,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.862029,47.911342
2020-665187,2020-03-13,000001,Vente,235000,30,,RUE DES VERGERS,0728,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,1.862015,47.911107
2020-665311,2020-03-02,000001,Vente,39000,17,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.868588,47.903709
2020-665311,2020-03-02,000001,Vente,39000,17,,RUE DE LA PRAIRIE,0680,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0167,,,319,61.5,320,,,,,,,,2,2,Appartement,58,3,,,,,,1.868588,47.903709
2020-665329,2020-03-06,000001,Vente,110000,56,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0627,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,242,1.865858,47.923249
2020-665365,2020-02-28,000001,Vente,219000,14,,RUE JEAN PAINLEVE,0603,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0869,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,391,1.861357,47.915326
2020-665374,2020-03-12,000001,Vente en l'état futur d'achèvement,271000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,20,,,,,,,,,,1,,,,,,,,,,,
2020-665374,2020-03-12,000001,Vente en l'état futur d'achèvement,271000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,19,,,,,,,,,,1,,,,,,,,,,,
2020-665374,2020-03-12,000001,Vente en l'état futur d'achèvement,271000,1,,RUE JEAN FERRAT,0457,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,73,,,,,,,,,,1,,,,,,,,,,,
2020-665415,2020-03-12,000001,Vente,200480,25,,RUE DU CLOS SAINT GABRIEL,0230,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0300,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,694,1.870175,47.89854
2020-665418,2020-03-04,000001,Vente en l'état futur d'achèvement,245000,9,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0058,,,31,,,,,,,,,,1,,,,,,,,,,,
2020-665418,2020-03-04,000001,Vente en l'état futur d'achèvement,245000,9,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0058,,,122,,,,,,,,,,1,,,,,,,,,,,
2020-665418,2020-03-04,000001,Vente en l'état futur d'achèvement,245000,9,,RUE DU CLOS DE LA MONTESPAN,0200,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0058,,,16,,,,,,,,,,1,,,,,,,,,,,
2020-665480,2020-03-18,000001,Vente,141000,19,,RUE JULES LENORMAND,0490,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0012,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,256,1.873259,47.911922
2020-665480,2020-03-18,000001,Vente,141000,19,,RUE JULES LENORMAND,0490,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,1.873596,47.911926
2020-665480,2020-03-18,000001,Vente,141000,19,,RUE JULES LENORMAND,0490,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0359,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.873592,47.911812
2020-665498,2020-03-12,000001,Vente,120000,9001,,RES LA MOUCHETIERE,A600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0665,,,60,,87,75.14,,,,,,,2,2,Appartement,73,4,,,,,,1.860338,47.901328
2020-665498,2020-03-12,000001,Vente,120000,9001,,RES LA MOUCHETIERE,A600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0665,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.860338,47.901328
2020-665505,2020-03-18,000001,Vente,119000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881764,47.911477
2020-665505,2020-03-18,000001,Vente,119000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881764,47.911477
2020-665505,2020-03-18,000001,Vente,119000,8,,RUE OLYMPE DE GOUGES,0587,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0480,,,19,46,,,,,,,,,1,2,Appartement,45,2,,,,,,1.881764,47.911477
2020-665522,2020-03-23,000001,Vente,146000,18,,RUE DES RUBIS,0713,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH1716,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-665522,2020-03-23,000001,Vente,146000,18,,RUE DES RUBIS,0713,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH1804,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,230,,
2020-665541,2020-03-21,000001,Vente,245000,147,B,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,568,1.880288,47.908605
2020-665562,2020-03-25,000001,Vente,147000,22,,RUE DU COL FOUREST,0250,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0078,,,4,67.3,5,,,,,,,,2,1,Maison,68,3,,,,,,1.879679,47.912196
2020-665566,2020-04-03,000001,Vente,110000,6,,ALL DE LA PAIX,0600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0365,,,103,,131,75.3,,,,,,,2,2,Appartement,72,4,,,,,,1.874559,47.905665
2020-665566,2020-04-03,000001,Vente,110000,1,,ALL DE LA PAIX,0600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0365,,,210,14,,,,,,,,,1,3,Dépendance,,0,,,,,,1.874559,47.905665