id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342334,2021-03-31,000001,Vente,171000,1,,RUE SUR LA COTE,0030,25250,25552,Sourans,25,,,25552000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,6.628731,47.407546
2021-342334,2021-03-31,000001,Vente,171000,1,,RUE SUR LA COTE,0030,25250,25552,Sourans,25,,,25552000ZA0029,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,580,6.628731,47.407546
2021-342334,2021-03-31,000001,Vente,171000,1,,RUE SUR LA COTE,0030,25250,25552,Sourans,25,,,25552000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1400,6.628731,47.407546
2021-342334,2021-03-31,000001,Vente,171000,1,,RUE SUR LA COTE,0030,25250,25552,Sourans,25,,,25552000ZA0029,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,1400,6.628731,47.407546
2021-345578,2021-07-22,000001,Vente,105000,,,AU TERREAU,B125,25250,25552,Sourans,25,,,25552000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.638337,47.410993
2021-345578,2021-07-22,000001,Vente,105000,,,AU TERREAU,B125,25250,25552,Sourans,25,,,25552000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,5500,6.638337,47.410993
2021-345578,2021-07-22,000001,Vente,105000,,,AU TERREAU,B125,25250,25552,Sourans,25,,,25552000ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,2106,6.637817,47.410729
2021-345578,2021-07-22,000001,Vente,105000,,,AU TERREAU,B125,25250,25552,Sourans,25,,,25552000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,2000,6.637817,47.410729
2021-347558,2021-10-16,000001,Vente,4500,,,AU DESSUS DE VOIE D ONVAUX,B060,25250,25552,Sourans,25,,,255520000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11190,6.64913,47.402339
