siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075511030,00019,07551103000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1979-06-30,F,,,,,81.21,NAP,N,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
075511055,00016,07551105500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075511188,00015,07551118800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,69.23,NAP,N,,,0,,,,,,
075711168,00015,07571116800015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075910117,00011,07591011700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076019959,00014,07601995900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
076810084,00012,07681008400012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURGET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.340249,45.622935,0.68,street,Impasse du Bourget 73460 Notre-Dame-des-Millières,73188_0021,G,IMPASSE DU BOURGET,
076911213,00015,07691121300015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
077011054,00010,07701105400010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
077211530,00033,07721153000033,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
217301886,00016,21730188600016,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.346684,45.628639,0.35,street,Ruelle du Pâquier 73460 Notre-Dame-des-Millières,73188_kjrg32,D,RUELLE DU PAQUIER,
217301886,00024,21730188600024,O,1983-12-21,03,2020,,2023-03-01T20:08:35,false,4,CHEF LIEU,,,LD,CHEF-LIEU,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.346199,45.627697,0.93,street,Route du Chef-Lieu 73460 Notre-Dame-des-Millières,73188_s95l1n,G,ROUTE DU CHEF LIEU,
217301886,00032,21730188600032,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.342731,45.62633,0.92,street,Route de la Mairie 73460 Notre-Dame-des-Millières,73188_xuwhka,D,ROUTE DE LA MAIRIE,
217301886,00040,21730188600040,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.342731,45.62633,0.92,street,Route de la Mairie 73460 Notre-Dame-des-Millières,73188_xuwhka,D,ROUTE DE LA MAIRIE,
217301886,00057,21730188600057,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.342731,45.62633,0.92,street,Route de la Mairie 73460 Notre-Dame-des-Millières,73188_xuwhka,D,ROUTE DE LA MAIRIE,
257300160,00047,25730016000047,O,2012-11-07,NN,,,2019-11-14T14:00:56,true,2,,,,,LE ROTEY,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,6.328759,45.618925,0.62,street,Route du Rotey 73460 Notre-Dame-des-Millières,73188_g4bkx9,G,ROUTE DU ROTEY,
257301705,00022,25730170500022,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT BATIMENT INDUSTRIEL,,,,70.1C,NAFRev1,N,6.342731,45.62633,0.92,street,Route de la Mairie 73460 Notre-Dame-des-Millières,73188_xuwhka,G,ROUTE DE LA MAIRIE,
297300170,00018,29730017000018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302954656,00013,30295465600013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308058106,00037,30805810600037,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
308710938,00017,30871093800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310255765,00011,31025576500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312767205,00015,31276720500015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,SOUS LA BROUVE,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,6.333473,45.6227,0.68,street,Chemin de sous Brouve 73460 Notre-Dame-des-Millières,73188_1b3ey7,G,CHEMIN DE SOUS BROUVE,
313235384,00010,31323538400010,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
314013806,00018,31401380600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314768300,00019,31476830000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
315034538,00019,31503453800019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COMBAZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.335469,45.621027,0.92,street,Impasse de la Combaz 73460 Notre-Dame-des-Millières,73188_j6qy86,G,IMPASSE DE LA COMBAZ,
320468374,00048,32046837400048,O,1984-08-01,NN,,,2020-03-03T04:12:51,true,7,,,,LD,LA COMBAZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,6.335469,45.621027,0.92,street,Impasse de la Combaz 73460 Notre-Dame-des-Millières,73188_j6qy86,G,IMPASSE DE LA COMBAZ,
321285363,00024,32128536300024,O,2017-07-03,,,4334ZC,2021-09-02T09:01:35,true,2,LOT LE BOURGET,73,,IMP,DU BOURGET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.34Z,NAFRev2,N,6.33976,45.622806,0.84,housenumber,73 Impasse du Bourget 73460 Notre-Dame-des-Millières,73188_0021_00073,G,73 IMPASSE DU BOURGET,
321668865,00017,32166886500017,O,1981-05-01,,,,2019-11-14T14:00:56,false,6,,,,,LES MATHIEZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.12A,NAFRev2,O,6.336711,45.621688,0.77,street,Rue du Mathiez 73460 Notre-Dame-des-Millières,73188_xrtuas,G,RUE DU MATHIEZ,
321668865,00025,32166886500025,O,2012-05-31,NN,,4312AZ,2019-11-14T14:00:56,false,3,,,,,LA TOUR CD 925,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
321668865,00033,32166886500033,O,2017-03-01,,,4312AZ,2019-11-14T14:00:56,true,3,,,,,LA TOUR,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,43.12A,NAFRev2,N,6.342027,45.625009,0.92,street,Chemin de la Tour 73460 Notre-Dame-des-Millières,73188_qgy1ag,G,CHEMIN DE LA TOUR,
322637125,00012,32263712500012,O,1981-09-28,NN,,,2019-11-14T14:00:56,true,5,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
322725532,00038,32272553200038,O,2000-05-12,,,,2019-11-14T14:00:56,true,3,,,,,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,15.8C,NAFRev1,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
323434381,00014,32343438100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,RAD DE 322 637 125,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
323730390,00016,32373039000016,O,1982-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325437077,00028,32543707700028,O,2020-09-25,,,,2020-10-16T10:13:36,true,1,,1301,,,RD 925 LA TOUR,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20A,NAFRev2,N,6.341619,45.62601,0.46,housenumber,1301 Route Départementale No 925 73460 Notre-Dame-des-Millières,73188_h5vj7b_01301,G,1301 ROUTE DEPARTEMENTALE NO 925,
327762902,00028,32776290200028,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
327826731,00041,32782673100041,O,2012-10-15,,,4932ZA,2019-11-14T14:00:56,false,2,,,,,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,ALPSAVOIE-TAXI,49.32Z,NAFRev2,N,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
329339881,00024,32933988100024,O,2011-02-01,,,,2019-11-14T14:00:56,false,2,ZONE D'ACTIVITE DU ROTEY,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
332258292,00041,33225829200041,P,2023-03-20,,,,2023-03-15T09:41:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DES-MILLIERES,,[ND],73188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
333281525,00027,33328152500027,P,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DES-MILLIERES,,[ND],73188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-27,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
338246416,00014,33824641600014,P,1986-07-07,,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DES-MILLIERES,,[ND],73188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-04-30,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
339029167,00014,33902916700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE TRABLAY,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,,,0,,,,,,
339347692,00016,33934769200016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,6,LE MOUTONNET,,,LD,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
340223122,00011,34022312200011,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
341089449,00019,34108944900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CULET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,20.1A,NAF1993,O,6.350918,45.631491,0.62,street,Chemin du Culet 73460 Notre-Dame-des-Millières,73188_2ackfa,G,CHEMIN DU CULET,
345351712,00012,34535171200012,O,1988-06-18,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.3A,NAF1993,N,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
345351795,00025,34535179500025,O,1990-06-27,NN,,,2019-11-14T14:00:56,false,4,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
349470997,00017,34947099700017,O,1989-03-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,CHEF LIEU,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,70.2C,NAFRev1,N,6.346199,45.627697,0.93,street,Route du Chef-Lieu 73460 Notre-Dame-des-Millières,73188_s95l1n,G,ROUTE DU CHEF LIEU,
349470997,00025,34947099700025,O,1980-01-01,NN,,,2021-02-23T11:02:20,true,3,,,,,CHEF LIEU,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.346199,45.627697,0.93,street,Route du Chef-Lieu 73460 Notre-Dame-des-Millières,73188_s95l1n,G,ROUTE DU CHEF LIEU,
378196414,00015,37819641400015,O,1990-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
378815641,00030,37881564100030,O,2020-01-01,,,,2021-02-23T11:07:29,true,1,,,,,MONTERMONT,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.33837,45.613476,0.92,street,Route de Montermont 73460 Notre-Dame-des-Millières,73188_ux5aw5,G,ROUTE DE MONTERMONT,
378888010,00014,37888801000014,O,1990-08-08,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE SABLON,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,O,6.351225,45.63403,0.65,street,Impasse du Sablon 73460 Notre-Dame-des-Millières,73188_0150,G,IMPASSE DU SABLON,
379498520,00012,37949852000012,O,1990-08-31,NN,,,2020-07-20T20:05:58,true,4,,,,LD,MONTERMONT,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,6.33837,45.613476,0.92,street,Route de Montermont 73460 Notre-Dame-des-Millières,73188_ux5aw5,G,ROUTE DE MONTERMONT,
379773583,00016,37977358300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CRET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,6.341741,45.620722,0.58,street,Chemin du Crêt 73460 Notre-Dame-des-Millières,73188_cr54fl,G,CHEMIN DU CRET,
381593698,00057,38159369800057,O,2018-12-19,,,,2019-12-11T11:28:53,false,2,,250,,RTE,DES CULATTES,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.31Z,NAFRev2,N,6.344054,45.635973,0.86,housenumber,250 Route des Culattes 73460 Notre-Dame-des-Millières,73188_lm913k_00250,G,250 ROUTE DES CULATTES,
381806652,00024,38180665200024,O,2008-01-01,,,,2021-02-23T11:10:12,true,1,FONTAINE CLAIRE C,,,,LA TOUR,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.342027,45.625009,0.92,street,Chemin de la Tour 73460 Notre-Dame-des-Millières,73188_qgy1ag,G,CHEMIN DE LA TOUR,
381966753,00026,38196675300026,O,1993-11-29,NN,,,2019-11-14T14:00:56,false,3,,,,,MONTERMONT,73460,NOTRE-DAME-DES-MILLIERES,,BP 45,73188,73202,ALBERTVILLE CEDEX,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,22.1A,NAF1993,N,6.33837,45.613476,0.92,street,Route de Montermont 73460 Notre-Dame-des-Millières,73188_ux5aw5,G,ROUTE DE MONTERMONT,
382701373,00047,38270137300047,O,2010-11-01,03,2020,4332BB,2022-08-29T09:09:46,true,1,,,,,ZAC DU ROTEY,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32B,NAFRev2,O,6.328759,45.618925,0.65,street,Route du Rotey 73460 Notre-Dame-des-Millières,73188_g4bkx9,G,ROUTE DU ROTEY,
383111416,00012,38311141600012,O,1991-09-27,,,,2019-11-14T14:00:56,true,3,,,,,LE PORT,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,6.345066,45.628891,0.58,street,Route du Port 73460 Notre-Dame-des-Millières,73188_qv3s0x,G,ROUTE DU PORT,
383784469,00025,38378446900025,O,2010-07-31,00,2020,4399DC,2022-08-29T09:10:49,true,2,,,,,LE PLAN DU CARROZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,56.21Z,NAFRev2,O,6.343845,45.62434,0.79,street,Route du Plan du Carroz 73460 Notre-Dame-des-Millières,73188_82r9a1,G,ROUTE DU PLAN DU CARROZ,
384044376,00018,38404437600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUR,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1G,NAF1993,N,6.342027,45.625009,0.92,street,Chemin de la Tour 73460 Notre-Dame-des-Millières,73188_qgy1ag,G,CHEMIN DE LA TOUR,
384507117,00057,38450711700057,O,2007-11-01,01,2020,9529ZF,2022-08-29T09:11:31,true,2,ZAC DU ROTEY,124,,RTE,DU ROTEY,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.32838,45.61898,0.84,housenumber,124 Route du Rotey 73460 Notre-Dame-des-Millières,73188_g4bkx9_00124,G,124 ROUTE DU ROTEY,
388009714,00022,38800971400022,O,2012-01-01,,,,2021-02-23T11:14:00,true,1,,,,,LA COMBAZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.335469,45.621027,0.92,street,Impasse de la Combaz 73460 Notre-Dame-des-Millières,73188_j6qy86,G,IMPASSE DE LA COMBAZ,
389475567,00019,38947556700019,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
389879669,00015,38987966900015,O,1992-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SOC EXPLOITATION CAVES GRAND ARC,,,,46.34Z,NAFRev2,N,,,0,,,,,,
389879966,00015,38987996600015,P,1992-10-01,NN,,,2019-11-14T14:00:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DES-MILLIERES,,[ND],73188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
390091551,00064,39009155100064,O,2020-07-01,,,,2021-02-23T11:16:01,true,1,,873,,RTE,DE L EBAUDIAZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41A,NAFRev2,N,6.342254,45.619953,0.87,housenumber,873 Route de l’Ébaudiaz 73460 Notre-Dame-des-Millières,73188_txeem6_00873,G,873 ROUTE DE L EBAUDIAZ,
393993365,00054,39399336500054,O,2007-09-01,NN,,,2022-07-22T04:08:30,true,4,ZAC DE ROTEY,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,N,6.328759,45.618925,0.52,street,Route du Rotey 73460 Notre-Dame-des-Millières,73188_g4bkx9,D,ROUTE DU ROTEY,
394171854,00026,39417185400026,O,1994-07-25,,,,2019-11-14T14:00:56,false,3,,,,,LE MATHIEZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,6.336711,45.621688,0.69,street,Rue du Mathiez 73460 Notre-Dame-des-Millières,73188_xrtuas,G,RUE DU MATHIEZ,
395017064,00035,39501706400035,O,2006-05-15,,,,2019-11-14T14:00:56,true,5,,,,,LE CULET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,6.350918,45.631491,0.62,street,Chemin du Culet 73460 Notre-Dame-des-Millières,73188_2ackfa,G,CHEMIN DU CULET,
397765017,00025,39776501700025,O,1995-04-25,NN,,,2019-12-31T16:03:55,true,3,,,,,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
399018829,00016,39901882900016,O,1994-07-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE CULET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.10A,NAFRev2,O,6.350918,45.631491,0.62,street,Chemin du Culet 73460 Notre-Dame-des-Millières,73188_2ackfa,G,CHEMIN DU CULET,
399400845,00026,39940084500026,O,2022-06-02,,,,2023-02-16T20:01:51,true,2,,20,,RTE,DE LA CURE,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,SEVESSAND PHILIPPE,70.22Z,NAFRev2,N,6.344231,45.626814,0.85,housenumber,20 Route de la Cure 73460 Notre-Dame-des-Millières,73188_momkx9_00020,G,20 ROUTE DE LA CURE,
400090247,00018,40009024700018,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LA COMBAZ,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1995-11-01,F,AUBEL,,,,,,,6.335469,45.621027,0.92,street,Impasse de la Combaz 73460 Notre-Dame-des-Millières,73188_j6qy86,G,IMPASSE DE LA COMBAZ,
401472022,00029,40147202200029,O,1996-12-27,12,2020,,2022-08-29T09:22:18,true,5,,,,,ZA DU ROTEY,73460,NOTRE-DAME-DES-MILLIERES,,BP 3,73188,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,6.328759,45.618925,0.71,street,Route du Rotey 73460 Notre-Dame-des-Millières,73188_g4bkx9,G,ROUTE DU ROTEY,
402688642,00022,40268864200022,O,2016-06-15,,,,2021-02-23T11:26:52,true,1,,,,,LE CREUX DU LOUP,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,47.99A,NAFRev2,N,3.5453914,45.9681154,0.75,poi.track,Chemin du Creux du Loup Châteldon,https://osm.org/way/84686664,G,,
405002932,00029,40500293200029,O,2004-12-20,NN,,,2021-02-23T11:29:18,true,3,,,,,MONTERMONT,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.33837,45.613476,0.92,street,Route de Montermont 73460 Notre-Dame-des-Millières,73188_ux5aw5,G,ROUTE DE MONTERMONT,
408670008,00015,40867000800015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CRET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.341741,45.620722,0.58,street,Chemin du Crêt 73460 Notre-Dame-des-Millières,73188_cr54fl,G,CHEMIN DU CRET,
408670016,00018,40867001600018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408670024,00012,40867002400012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408670032,00015,40867003200015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408670040,00018,40867004000018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTERMONT,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,6.33837,45.613476,0.92,street,Route de Montermont 73460 Notre-Dame-des-Millières,73188_ux5aw5,G,ROUTE DE MONTERMONT,
408670057,00012,40867005700012,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOUTONNET,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,6.339157,45.625112,0.73,street,Route du Moutonnet 73460 Notre-Dame-des-Millières,73188_wudhbx,G,ROUTE DU MOUTONNET,
408670065,00015,40867006500015,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73460,NOTRE-DAME-DES-MILLIERES,,,73188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,