siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401174,00018,21640117400018,O,1983-03-01,01,2019,,2021-10-27T08:09:43,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401174,00026,21640117400026,O,1998-01-01,NN,,,2008-01-04T18:39:06,false,3,MAIRIE,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266401116,00014,26640111600014,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300123718,00011,30012371800011,O,,NN,,,,true,1,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307656181,00012,30765618100012,O,1976-01-01,NN,,,2008-11-07T00:23:06,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
308953397,00012,30895339700012,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333209849,00012,33320984900012,O,,NN,,,,true,1,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
339349185,00019,33934918500019,O,,,,,,true,1,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
384669008,00011,38466900800011,O,1992-01-15,NN,,,2008-11-08T00:45:34,false,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
384669008,00037,38466900800037,O,2000-01-01,NN,,,2015-11-18T14:45:28,false,4,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391315934,00011,39131593400011,O,,NN,,,,true,1,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391442621,00010,39144262100010,O,1993-04-18,NN,,,,false,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392652178,00014,39265217800014,O,1900-01-01,NN,,,2011-04-28T00:57:13,false,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
404422065,00031,40442206500031,O,1998-09-01,,,,,false,3,,,,QUA,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-0.566874,43.371689,0.67,street,Rue du Moulin 64150 Bésingrand,64117_ldvspk,G,RUE DU MOULIN,
414128173,00047,41412817300047,O,2003-02-12,NN,,,2014-07-08T01:48:12,false,5,,4,,RUE,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,43.33Z,NAFRev2,O,-0.567248,43.371976,0.94,housenumber,4 Rue du Moulin 64150 Bésingrand,64117_ldvspk_00004,G,4 RUE DU MOULIN,
419181102,00015,41918110200015,O,1988-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419181110,00018,41918111000018,O,1982-12-31,,,,,true,1,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423981570,00017,42398157000017,O,1999-07-04,NN,,,2018-04-06T04:24:47,true,4,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424716421,00013,42471642100013,O,1999-09-21,NN,,,2008-01-05T01:03:46,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430597138,00014,43059713800014,O,1991-01-01,NN,,,2008-01-05T01:54:44,true,4,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598169,00018,43059816900018,O,1990-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445010622,00014,44501062200014,O,1987-01-01,NN,,,2014-12-24T04:12:49,true,4,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445125594,00017,44512559400017,O,1993-01-01,NN,,,2008-01-04T22:45:59,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451496640,00017,45149664000017,O,2004-01-01,,,,2006-11-25T18:55:08,false,3,QUARTIER DU MOULIN,,,RUE,DE LA PLAINE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2004-12-25,F,GMT CONSEIL,,,,72.1Z,NAFRev1,O,-0.560899,43.369139,0.94,street,Rue de la Plaine 64150 Bésingrand,64117_0020,G,RUE DE LA PLAINE,
452374960,00014,45237496000014,O,2004-02-16,NN,,,2008-01-05T21:34:44,true,3,,,,,,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489384685,00033,48938468500033,O,2013-10-01,,,,2021-02-23T13:54:32,true,1,,22,,RUE,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,TP FERNANDES,43.12A,NAFRev2,O,-0.56036,43.369759,0.94,housenumber,22 Rue du Moulin 64150 Bésingrand,64117_ldvspk_00022,G,22 RUE DU MOULIN,
490981974,00044,49098197400044,O,2015-04-07,,,,2019-01-18T04:18:07,true,2,,7,,RUE,DE LA PLAINE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.02A,NAFRev2,N,-0.561317,43.368589,0.94,housenumber,7 Rue de la Plaine 64150 Bésingrand,64117_0020_00007,G,7 RUE DE LA PLAINE,
492392048,00012,49239204800012,O,2006-11-02,NN,,,2009-06-27T13:27:55,false,5,,10,,RUE,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,49.41B,NAFRev2,O,-0.5662,43.371072,0.94,housenumber,10 Rue du Moulin 64150 Bésingrand,64117_ldvspk_00010,G,10 RUE DU MOULIN,
508528502,00018,50852850200018,O,2008-10-01,,,,2008-10-14T08:05:22,true,1,,41,,RUE,DES PYRENEES,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,-0.566802,43.368193,0.94,housenumber,41 Rue des Pyrenees 64150 Bésingrand,64117_3e0v4i_00041,G,41 RUE DES PYRENEES,
622042422,00874,62204242200874,O,2010-02-01,,,,2014-01-17T03:30:58,false,1,,,,CHE,DU BATEAU,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,42.21Z,NAFRev2,N,1.063687,46.6309057,0.82,poi.footway,Place du Bateau (Chemin piéton) Le Blanc,https://osm.org/way/334203890,G,,
790275499,00040,79027549900040,O,2021-09-15,,,,2022-01-20T11:45:58,false,2,,,,PL,DU 19 MARS 1962,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
822593059,00014,82259305900014,O,2016-09-01,,,,2016-09-19T13:42:37,true,1,,36,,RUE,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,-0.56036,43.369759,0.94,housenumber,36 Rue du Moulin 64150 Bésingrand,64117_ldvspk_00036,G,36 RUE DU MOULIN,
823557459,00034,82355745900034,O,2018-11-01,,,,2018-11-30T04:08:24,false,1,,,,,MASSIU TOUYA BILATG,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,-0.568312,43.372181,0.4,street,Bilatg 64150 Bésingrand,64117_zkyv8q,G,BILATG,
832478127,00018,83247812700018,O,2017-10-06,,,,2017-10-09T08:54:27,true,1,,3,,RUE,DE LA PLAINE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,VAL IMMO,68.32A,NAFRev2,N,-0.560292,43.369688,0.94,housenumber,3 Rue de la Plaine 64150 Bésingrand,64117_0020_00003,G,3 RUE DE LA PLAINE,
832836860,00011,83283686000011,O,2017-10-20,,,,2017-10-25T03:06:55,true,1,,12,,IMP,TUYARET,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,-0.566307,43.368189,0.81,housenumber,12 Impasse du Tuyaret 64150 Bésingrand,64117_0040_00012,G,12 IMPASSE DU TUYARET,
844135509,00017,84413550900017,O,2018-12-10,,,4322AZ,2018-11-27T04:35:21,true,1,,34,,RUE,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,LMCONFORT,43.22A,NAFRev2,N,-0.56036,43.369759,0.94,housenumber,34 Rue du Moulin 64150 Bésingrand,64117_ldvspk_00034,G,34 RUE DU MOULIN,
847685385,00530,84768538500530,O,2022-05-25,,,,2022-06-03T03:56:39,false,1,,,,,PEYRERE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,OLICAT7 2094 CAMET MOURA CEDRIC BAT 1,35.11Z,NAFRev2,N,0.3708653,42.9278241,0.88,poi.cave_entrance,Peyrère le Bas (Entrée de grotte) Fréchet-Aure,https://osm.org/node/1820405730,G,,
850328535,00032,85032853500032,O,2021-05-31,,,4322AZ,2021-07-27T20:01:11,true,1,,21,,RUE,SAINT JACQUES,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,FLORIAN RONGEON,43.22A,NAFRev2,N,-0.571366,43.370718,0.93,housenumber,21 Rue Saint Jacques 64150 Bésingrand,64117_5cru7u_00021,G,21 RUE SAINT JACQUES,
879417335,00012,87941733500012,O,2019-11-20,,,,2019-12-03T16:00:31,true,1,,4,,RUE,DE LA PLAINE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,47.99A,NAFRev2,N,-0.560895,43.369179,0.94,housenumber,4 Rue de la Plaine 64150 Bésingrand,64117_0020_00004,G,4 RUE DE LA PLAINE,
884548959,00151,88454895900151,O,2020-10-21,,,,2020-10-27T03:44:45,false,1,CAMET MOURA CEDRIC BAT 1 LD,,,,PEYRERE,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,0.3708653,42.9278241,0.88,poi.cave_entrance,Peyrère le Bas (Entrée de grotte) Fréchet-Aure,https://osm.org/node/1820405730,G,,
892724725,00015,89272472500015,O,2021-01-01,,,,2021-02-23T18:20:06,true,1,C/O LASSALLE FRANCOISE,,,QUA,DU MOULIN,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.566874,43.371689,0.67,street,Rue du Moulin 64150 Bésingrand,64117_ldvspk,G,RUE DU MOULIN,
909801870,00017,90980187000017,O,2022-01-31,,,4399CZ,2022-02-01T04:12:41,true,1,,12,,RUE,DES PYRENEES,64150,BESINGRAND,,,64117,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,MOTA DA SILVA,43.99C,NAFRev2,N,-0.567236,43.368863,0.81,street,Rue des Pyrenees 64150 Bésingrand,64117_3e0v4i,G,RUE DES PYRENEES,
