siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805059,00019,21880505900019,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218805059,00035,21880505900035,O,1998-08-01,NN,,,2008-01-04T18:45:00,false,3,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
258802826,00028,25880282600028,O,2008-11-04,01,2018,,2020-08-25T10:20:43,true,2,MAIRIE,1,,,L'EPAXE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,84.11Z,NAFRev2,O,6.834686,48.174581,0.93,housenumber,1 L'Epaxe 88430 Vienville,88505_z3wud8_00001,G,1 L EPAXE,
268807237,00014,26880723700014,O,1992-01-01,NN,,,2019-01-04T09:37:35,true,4,MAIRIE,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317139509,00028,31713950900028,O,2002-06-01,NN,,,2008-01-04T20:50:58,true,3,,2,,,LA BARCELONE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.851784,48.181933,0.93,housenumber,2 La Barcelone 88430 Vienville,88505_b3teqk_00002,G,2 LA BARCELONE,
318066859,00022,31806685900022,O,1992-01-01,NN,,,2006-10-27T00:58:02,false,3,,,,,LA BARCELONE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.2J,NAFRev1,N,6.851399,48.181361,0.93,street,La Barcelone 88430 Vienville,88505_b3teqk,G,LA BARCELONE,
319519534,00014,31951953400014,O,,,,,,true,1,,,,LD,LA BARCELONNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.851399,48.181361,0.81,street,La Barcelone 88430 Vienville,88505_b3teqk,G,LA BARCELONE,
319782280,00014,31978228000014,O,,NN,,,,true,1,,,,LD,LA BARCELONE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.851399,48.181361,0.93,street,La Barcelone 88430 Vienville,88505_b3teqk,G,LA BARCELONE,
329411904,00017,32941190400017,O,,NN,,,,true,1,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338936826,00035,33893682600035,O,2017-02-16,,,,2019-03-12T04:11:16,true,2,,4,,,LE VILLAGE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,6.844937,48.169361,0.93,housenumber,4 Le Village 88430 Vienville,88505_fu47js_00004,G,4 LE VILLAGE,
339396798,00011,33939679800011,O,1986-11-25,NN,,,,true,4,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352026868,00013,35202686800013,O,1989-07-15,NN,,,2008-01-04T23:37:47,true,3,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384836276,00012,38483627600012,O,1992-01-01,NN,,,,true,1,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384910329,00018,38491032900018,O,1992-04-04,NN,,,2015-02-19T09:29:28,true,4,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388536757,00015,38853675700015,O,1992-09-01,NN,,,,true,1,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402434419,00014,40243441900014,O,,NN,,,,true,1,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402499438,00016,40249943800016,O,1993-01-01,NN,,,2008-01-04T20:05:21,true,3,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407929793,00013,40792979300013,O,1980-12-31,NN,,,2009-02-03T04:04:44,true,3,,,,,,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407929801,00014,40792980100014,O,1980-12-31,NN,,,2008-01-04T21:01:46,true,3,,,,,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.854258,48.173385,0.93,street,Thiriville 88430 Vienville,88505_jd3pz2,G,THIRIVILLE,
408307072,00012,40830707200012,O,1996-06-01,NN,,,,true,4,,29,,,NEUNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.828828,48.176332,0.91,housenumber,29 Neune Village 88430 Vienville,88505_b054_00029,G,29 NEUNE VILLAGE,
418602504,00049,41860250400049,O,2002-05-14,NN,,,2009-06-27T08:56:45,false,3,,27,,RUE,NEUVE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.4C,NAFRev1,O,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
420263014,00011,42026301400011,O,1998-09-10,NN,,,2008-01-05T20:39:02,true,3,MR GEORGES EMMANUEL,9,,,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.845974,48.175004,0.93,housenumber,9 Thiriville 88430 Vienville,88505_jd3pz2_00009,G,9 THIRIVILLE,
422812677,00017,42281267700017,O,1999-04-01,NN,,,2021-04-23T03:38:03,true,3,,16,,RUE,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.847481,48.175192,0.7,housenumber,16 Thiriville 88430 Vienville,88505_jd3pz2_00016,G,16 THIRIVILLE,
424771004,00027,42477100400027,O,2000-01-02,NN,,,,true,1,,18,,RUE,NEUNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,6.829572,48.17445,0.57,housenumber,18 Neune Village 88430 Vienville,88505_b054_00018,G,18 NEUNE VILLAGE,
437618820,00017,43761882000017,O,2000-01-01,NN,,,2008-01-04T19:54:02,true,3,,34,,RTE,DE NEUNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.829728,48.174212,0.47,housenumber,34 Neune Village 88430 Vienville,88505_b054_00034,G,34 NEUNE VILLAGE,
453656993,00012,45365699300012,O,1996-01-01,,,,2008-06-20T15:59:28,true,3,,3,,,NEUNE VILLAGE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.832302,48.175124,0.93,housenumber,3 Neune Village 88430 Vienville,88505_b054_00003,G,3 NEUNE VILLAGE,
477696231,00026,47769623100026,O,2013-01-01,NN,,4333ZZ,2021-02-23T13:39:11,true,3,,15,B,,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,RACHID RENOVATIONS,43.33Z,NAFRev2,N,6.847103,48.177943,0.75,housenumber,15 bis Thiriville 88430 Vienville,88505_jd3pz2_00015_bis,G,15 BIS THIRIVILLE,
494348048,00013,49434804800013,O,2007-01-01,,,,2015-05-31T03:52:42,true,2,,,,,NEUNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.832118,48.175593,0.9,street,Neune Village 88430 Vienville,88505_b054,G,NEUNE VILLAGE,
499718419,00025,49971841900025,O,2007-07-16,,,,2008-01-05T01:26:07,false,2,,,,LD,NEUNE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.832118,48.175593,0.9,street,Neune Village 88430 Vienville,88505_b054,G,NEUNE VILLAGE,
501584833,00013,50158483300013,O,2007-12-01,,,,2008-01-05T02:14:43,true,2,,,,LD,LE MONT,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RUCHER DES BEHAIES,,,,01.49Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
506470582,00020,50647058200020,O,2000-01-01,NN,,,,true,3,,5001,B,,L EPAXE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.834686,48.174581,0.93,street,L'Epaxe 88430 Vienville,88505_z3wud8,G,L EPAXE,
508900644,00016,50890064400016,O,2008-11-05,NN,,,2016-08-09T03:51:44,true,4,,9,,,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.845974,48.175004,0.93,housenumber,9 Thiriville 88430 Vienville,88505_jd3pz2_00009,G,9 THIRIVILLE,
530508589,00021,53050858900021,O,2014-10-14,,,,2015-01-19T10:57:13,true,1,LE GREDELIER,42,T,,LE GREDELIER,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,18.12Z,NAFRev2,N,6.83278,48.172672,0.75,street,Gredelier 88430 Vienville,88505_2km5l3,G,GREDELIER,
750605933,00027,75060593300027,O,2019-01-31,,,,2021-02-23T16:05:32,false,1,,11,,,THIRIVILLE,88430,VIENVILLE,,,88505,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.31Z,NAFRev2,N,6.846091,48.175435,0.93,housenumber,11 Thiriville 88430 Vienville,88505_jd3pz2_00011,G,11 THIRIVILLE,
