siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102335,00017,21610233500017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
216102335,00025,21610233500025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216102335,00033,21610233500033,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2009-03-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
216102335,00041,21610233500041,O,2009-02-25,,,,2023-02-23T10:50:20,false,1,MAIRIE,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2009-02-25,A,LOTISSEMENT LES VIOLETTES,,,,42.99Z,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
266101526,00017,26610152600017,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
296100498,00017,29610049800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307672246,00013,30767224600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310673868,00017,31067386800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.352062,48.64332,0.91,street,Bourg de Lonlay 61600 Lonlay-le-Tesson,61233_B017,G,BOURG DE LONLAY,
326283124,00021,32628312400021,O,2020-12-10,,,,2021-08-17T10:23:37,true,1,,,,LD,DIT LA GOUBERDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,35.11Z,NAFRev2,N,-0.365437,48.644526,0.76,street,La Gouberdiere 61600 Lonlay-le-Tesson,61233_8ofbdf,G,LA GOUBERDIERE,
331720128,00015,33172012800015,O,1985-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ROUVRETTE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.307862,48.665454,0.93,street,Rouvrette 61600 Lonlay-le-Tesson,61233_8idff1,G,ROUVRETTE,
332503648,00013,33250364800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
334360328,00010,33436032800010,O,1986-01-01,NN,,,2021-02-23T10:53:33,true,3,,,,,LES HOULETTES,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.360276,48.649506,0.93,street,Les Houlettes 61600 Lonlay-le-Tesson,61233_htrxvg,G,LES HOULETTES,
339160145,00019,33916014500019,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PIERRY,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.41Z,NAFRev2,O,-0.381516,48.642664,0.81,street,Impasse du Pierry 61600 Lonlay-le-Tesson,61233_bezb7j,G,IMPASSE DU PIERRY,
341255685,00016,34125568500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,RENOUIES,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,56.01,NAP,N,-0.349815,48.650972,0.63,street,Renouis 61600 Lonlay-le-Tesson,61233_8x4pvs,G,RENOUIS,
343435582,00014,34343558200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BAS CLOS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-0.374487,48.641545,0.93,street,Le Bas Clos 61600 Lonlay-le-Tesson,61233_B004,G,LE BAS CLOS,
343733218,00014,34373321800014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,MESNIL GOUBERT,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.336785,48.651533,0.76,street,Menil Goubert 61600 Lonlay-le-Tesson,61233_B135,G,MENIL GOUBERT,
347526386,00011,34752638600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,67.05,NAP,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
376542395,00011,37654239500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
377140835,00010,37714083500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
380720524,00012,38072052400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE BLANCHARD,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.332781,48.647394,0.93,street,L’Etre Blanchard Sud 61600 Lonlay-le-Tesson,61233_B086,G,L ETRE BLANCHARD SUD,
380866384,00015,38086638400015,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHABRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.350737,48.645844,0.75,street,Lieu Dit la Chaberie 61600 Lonlay-le-Tesson,61233_6gvpwd,G,LIEU DIT LA CHABERIE,
387658081,00014,38765808100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS TAILLIS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.329138,48.657889,0.79,street,Les Champs Faillis 61600 Lonlay-le-Tesson,61233_B062,G,LES CHAMPS FAILLIS,
389714957,00013,38971495700013,O,1993-01-04,01,2020,4333ZZ,2022-08-29T09:14:17,true,4,,,,RTE,SAUVAGERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.355953,48.642892,0.74,street,Route de la Sauvagère 61600 Lonlay-le-Tesson,61233_hxi1y1,G,ROUTE DE LA SAUVAGERE,
390596500,00012,39059650000012,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BAS CLOS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.374487,48.641545,0.93,street,Le Bas Clos 61600 Lonlay-le-Tesson,61233_B004,G,LE BAS CLOS,
391446150,00016,39144615000016,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BLANCHARDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.328788,48.663306,0.93,street,La Blanchardiere 61600 Lonlay-le-Tesson,61233_rxd3sh,G,LA BLANCHARDIERE,
392765210,00043,39276521000043,O,2003-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE HAUT CLOS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2005-03-23,F,LOGITHEQUE INFORMATIQUE,,,,52.7H,NAFRev1,N,-0.37874,48.642081,0.93,street,Le Haut Clos 61600 Lonlay-le-Tesson,61233_B124,G,LE HAUT CLOS,
395016652,00020,39501665200020,O,2007-04-02,,,,2019-11-14T14:00:49,true,3,,,,,LE PRESBYTERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.62Z,NAFRev2,N,-0.352103,48.640238,0.36,street,Le Tertre 61600 Lonlay-le-Tesson,61233_983khv,G,LE TERTRE,
398110304,00019,39811030400019,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHABRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.350737,48.645844,0.75,street,Lieu Dit la Chaberie 61600 Lonlay-le-Tesson,61233_6gvpwd,G,LIEU DIT LA CHABERIE,
403675747,00014,40367574700014,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS FAULLIS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.2A,NAF1993,N,-0.329138,48.657889,0.79,street,Les Champs Faillis 61600 Lonlay-le-Tesson,61233_B062,G,LES CHAMPS FAILLIS,
410697049,00022,41069704900022,O,2003-01-01,NN,,0162ZP,2021-02-23T11:32:55,true,3,,,,,LA FAVERIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.338119,48.661839,0.94,street,La Faverie 61600 Lonlay-le-Tesson,61233_7iqwo9,G,LA FAVERIE,
413325820,00012,41332582000012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA HERONNIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.315184,48.660929,0.81,street,La Heroniere 61600 Lonlay-le-Tesson,61233_0ybus6,G,LA HERONIERE,
413325838,00014,41332583800014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,BEL AIR,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.39035,48.641335,0.93,street,Bel Air 61600 Lonlay-le-Tesson,61233_B006,G,BEL AIR,
413325846,00017,41332584600017,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MOISANDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.334462,48.657235,0.93,street,La Moisandiere 61600 Lonlay-le-Tesson,61233_fet16z,G,LA MOISANDIERE,
413325853,00013,41332585300013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERONNIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.315184,48.660929,0.81,street,La Heroniere 61600 Lonlay-le-Tesson,61233_0ybus6,G,LA HERONIERE,
413325861,00016,41332586100016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAMEL,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,-0.32198,48.652645,0.91,street,Lieu Dit le Hamel 61600 Lonlay-le-Tesson,61233_2e1gbb,G,LIEU DIT LE HAMEL,
413325879,00018,41332587900018,P,1996-08-31,NN,,,2022-09-14T10:45:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LONLAY-LE-TESSON,,[ND],61233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
413325887,00011,41332588700011,O,1990-01-01,NN,,,2021-12-25T03:39:52,true,4,,,,,LE TERTRE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.352103,48.640238,0.93,street,Le Tertre 61600 Lonlay-le-Tesson,61233_983khv,G,LE TERTRE,
413356809,00017,41335680900017,O,1996-10-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PUITS AU HERON,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.318344,48.66048,0.93,street,Le Puits au Heron 61600 Lonlay-le-Tesson,61233_B191,G,LE PUITS AU HERON,
413420399,00029,41342039900029,O,2004-01-05,NN,,4120AZ,2019-11-14T14:00:49,false,7,,,,,LES BOURDERIES,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,41.20A,NAFRev2,N,-0.350399,48.648471,0.75,street,Les Bouderies 61600 Lonlay-le-Tesson,61233_c4cvp1,G,LES BOUDERIES,
415031038,00029,41503103800029,O,2012-01-08,,,,2019-11-14T14:00:49,true,2,,,,,LA PETITE BLANCHARDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.42Z,NAFRev2,N,-0.345296,48.641459,0.93,street,La Petite Blanchardiere 61600 Lonlay-le-Tesson,61233_B153,G,LA PETITE BLANCHARDIERE,
415031830,00011,41503183000011,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRUYERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.361867,48.637341,0.59,street,Les Bruyeres 61600 Lonlay-le-Tesson,61233_15d9y7,G,LES BRUYERES,
415031848,00013,41503184800013,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CL0S,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.378754,48.639477,0.57,street,Le Clos 61600 Lonlay-le-Tesson,61233_bedsp9,G,LE CLOS,
418535183,00010,41853518300010,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L'ETRE BLANCHARD,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-0.332781,48.647394,0.93,street,L’Etre Blanchard Sud 61600 Lonlay-le-Tesson,61233_B086,G,L ETRE BLANCHARD SUD,
419986203,00018,41998620300018,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,5,,,,,L'ETRE MERIOTTE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,-0.339161,48.645921,0.94,street,L’Etre Meriotte 61600 Lonlay-le-Tesson,61233_B091,G,L ETRE MERIOTTE,
420023392,00012,42002339200012,O,1998-09-01,NN,,,2021-02-23T11:41:01,true,4,,,,,LA CHABRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.350737,48.645844,0.75,street,Lieu Dit la Chaberie 61600 Lonlay-le-Tesson,61233_6gvpwd,G,LIEU DIT LA CHABERIE,
421719634,00014,42171963400014,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FAVRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.338119,48.661839,0.75,street,La Faverie 61600 Lonlay-le-Tesson,61233_7iqwo9,G,LA FAVERIE,
428068498,00016,42806849800016,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PICHONNIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.358238,48.644826,0.93,street,La Pichonniere 61600 Lonlay-le-Tesson,61233_7am8kk,G,LA PICHONNIERE,
428069199,00019,42806919900019,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE HAMEL,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-0.32198,48.652645,0.91,street,Lieu Dit le Hamel 61600 Lonlay-le-Tesson,61233_2e1gbb,G,LIEU DIT LE HAMEL,
429293731,00015,42929373100015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE BLANCHARD,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.332781,48.647394,0.93,street,L’Etre Blanchard Sud 61600 Lonlay-le-Tesson,61233_B086,G,L ETRE BLANCHARD SUD,
429293749,00017,42929374900017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE BLANCHARD,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.332781,48.647394,0.93,street,L’Etre Blanchard Sud 61600 Lonlay-le-Tesson,61233_B086,G,L ETRE BLANCHARD SUD,
429293756,00012,42929375600012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BROUSSE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.371037,48.632695,0.94,street,La Brousse 61600 Lonlay-le-Tesson,61233_gsrkm4,G,LA BROUSSE,
429293764,00016,42929376400016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT CLOS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.37874,48.642081,0.93,street,Le Haut Clos 61600 Lonlay-le-Tesson,61233_B124,G,LE HAUT CLOS,
429294382,00016,42929438200016,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PUITS AU HERON,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.1A,NAFRev1,N,-0.318344,48.66048,0.93,street,Le Puits au Heron 61600 Lonlay-le-Tesson,61233_B191,G,LE PUITS AU HERON,
430250191,00011,43025019100011,O,1999-07-01,NN,,,2022-08-26T08:33:57,false,4,L ETRE AUBRY,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,66.22Z,NAFRev2,N,-0.362586,48.648265,0.93,street,L’Etre Aubry 61600 Lonlay-le-Tesson,61233_B084,D,L ETRE AUBRY,
430250191,00029,43025019100029,O,2003-01-01,,,,2022-08-26T08:33:57,true,2,,,,,L ETRE AUBRY,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.09Z,NAFRev2,N,-0.362586,48.648265,0.93,street,L’Etre Aubry 61600 Lonlay-le-Tesson,61233_B084,G,L ETRE AUBRY,
431236876,00014,43123687600014,O,2000-04-01,00,2020,,2022-08-29T09:09:23,true,4,,,,,LA MOISANDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-0.334462,48.657235,0.93,street,La Moisandiere 61600 Lonlay-le-Tesson,61233_fet16z,G,LA MOISANDIERE,
432161149,00013,43216114900013,O,2000-06-15,01,2020,,2022-08-29T09:10:14,true,3,,,,,LES CHAMPS FAULLIS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.329138,48.657889,0.79,street,Les Champs Faillis 61600 Lonlay-le-Tesson,61233_B062,G,LES CHAMPS FAILLIS,
432529253,00010,43252925300010,O,2000-09-04,NN,,,2019-11-14T14:00:49,false,4,,,,,LA MORINIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4U,NAF1993,O,-0.316378,48.65476,0.93,street,La Moriniere 61600 Lonlay-le-Tesson,61233_eezqgq,G,LA MORINIERE,
433136314,00013,43313631400013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE CLOUET,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.324536,48.652069,0.93,street,L’Etre Clouet 61600 Lonlay-le-Tesson,61233_B087,G,L ETRE CLOUET,
449159896,00017,44915989600017,O,2003-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEL AIR,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,-0.39035,48.641335,0.93,street,Bel Air 61600 Lonlay-le-Tesson,61233_B006,G,BEL AIR,
449159896,00025,44915989600025,O,2006-01-01,,,,2021-02-23T13:31:14,false,2,,,,,BEL AIR,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.39035,48.641335,0.93,street,Bel Air 61600 Lonlay-le-Tesson,61233_B006,G,BEL AIR,
451406680,00012,45140668000012,O,2004-01-05,NN,,3109BA,2019-11-14T14:00:49,true,4,,,,,LE CHAMP DE LA CROIX,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.24Z,NAFRev2,N,-0.355269,48.644065,0.87,street,Rue du Champ de la Croix 61600 Lonlay-le-Tesson,61233_xeco4c,G,RUE DU CHAMP DE LA CROIX,
478170830,00028,47817083000028,O,2008-02-29,,,4399CZ,2021-02-23T13:39:55,true,1,,,,,LA BROUSSE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,43.99C,NAFRev2,N,-0.371037,48.632695,0.94,street,La Brousse 61600 Lonlay-le-Tesson,61233_gsrkm4,G,LA BROUSSE,
488140138,00014,48814013800014,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,L'ETRE CLOUET,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324536,48.652069,0.93,street,L’Etre Clouet 61600 Lonlay-le-Tesson,61233_B087,G,L ETRE CLOUET,
490003472,00027,49000347200027,O,2010-01-11,,,,2021-02-23T13:55:30,true,1,,,,,LA COUTIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.91A,NAFRev2,N,-0.365596,48.631224,0.94,street,La Coutiere 61600 Lonlay-le-Tesson,61233_6fxvj3,G,LA COUTIERE,
493031769,00034,49303176900034,O,2016-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA PETITE BLANCHARDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,-0.345296,48.641459,0.93,street,La Petite Blanchardiere 61600 Lonlay-le-Tesson,61233_B153,G,LA PETITE BLANCHARDIERE,
501736706,00018,50173670600018,O,2007-12-13,,,,2019-11-14T14:00:49,true,2,,,,,LE PUITS AU HERON,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318344,48.66048,0.93,street,Le Puits au Heron 61600 Lonlay-le-Tesson,61233_B191,G,LE PUITS AU HERON,
504234287,00010,50423428700010,O,2008-04-15,NN,,,2021-10-27T08:08:35,true,1,,,,,LE HAMEL,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.50Z,NAFRev2,N,-0.32198,48.652645,0.91,street,Lieu Dit le Hamel 61600 Lonlay-le-Tesson,61233_2e1gbb,G,LIEU DIT LE HAMEL,
528587736,00018,52858773600018,P,2010-11-17,,,,2020-10-08T11:26:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONLAY-LE-TESSON,,[ND],61233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-10,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
532545597,00017,53254559700017,O,2011-06-01,NN,,,2019-11-14T14:00:49,false,1,,,,,LES GRANDS PARCS,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.91B,NAFRev2,N,-0.349555,48.643215,0.93,locality,Les Grands Parcs 61600 Lonlay-le-Tesson,61233_B120,G,LES GRANDS PARCS,
532916889,00019,53291688900019,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
552049447,31290,55204944731290,O,1986-06-23,,,,2019-11-14T14:00:49,false,4,,,,LD,EMPRISE SNCF,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
780958955,00020,78095895500020,O,1994-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,MAIRIE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780963666,00018,78096366600018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.02,NAP,N,,,0,,,,,,
780963682,00015,78096368200015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
780963690,00018,78096369000018,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781603188,00058,78160318800058,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,L ETRE CLOUET,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.1A,NAF1993,,-0.324536,48.652069,0.93,street,L’Etre Clouet 61600 Lonlay-le-Tesson,61233_B087,G,L ETRE CLOUET,
788494797,00012,78849479700012,O,2011-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,-0.353612,48.643749,0.91,street,Lieu Dit le Bourg 61600 Lonlay-le-Tesson,61233_y6n02h,G,LIEU DIT LE BOURG,
795384437,00013,79538443700013,O,2013-10-01,,,,2019-11-14T14:00:49,true,1,,,,,L ETRE BLANCHARD,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.41Z,NAFRev2,N,-0.332781,48.647394,0.93,street,L’Etre Blanchard Sud 61600 Lonlay-le-Tesson,61233_B086,G,L ETRE BLANCHARD SUD,
805173564,00016,80517356400016,O,2014-10-11,,,4334ZC,2019-11-14T14:00:49,true,1,,,,,L'ETRE AUBRY,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,43.34Z,NAFRev2,N,-0.362586,48.648265,0.93,street,L’Etre Aubry 61600 Lonlay-le-Tesson,61233_B084,G,L ETRE AUBRY,
810311720,00017,81031172000017,O,2015-04-01,,,,2021-01-30T03:48:16,false,2,,,,,LA BLANCHARDIERE,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.41Z,NAFRev2,N,-0.328788,48.663306,0.93,street,La Blanchardiere 61600 Lonlay-le-Tesson,61233_rxd3sh,G,LA BLANCHARDIERE,
810490235,00027,81049023500027,P,2020-02-06,,,8219ZP,2020-08-03T19:33:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LONLAY-LE-TESSON,,[ND],61233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-22,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
813519584,00011,81351958400011,O,2015-09-15,,,,2019-11-14T14:00:49,true,1,,,,,LES PATURAGES,61600,LONLAY-LE-TESSON,,,61233,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,71.12B,NAFRev2,N,-0.345382,48.653366,0.93,street,Les Paturages 61600 Lonlay-le-Tesson,61233_dfczny,G,LES PATURAGES,
817738495,00016,81773849500016,P,2016-03-01,,,,2019-11-14T14:00:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LONLAY-LE-TESSON,,[ND],61233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-25,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,