siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401075,00017,21640107500017,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401075,00025,21640107500025,O,1996-12-25,NN,,,2019-06-24T10:55:48,false,3,MAIRIE,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266401025,00017,26640102500017,O,1983-03-01,NN,,,,true,1,,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
328730486,00029,32873048600029,O,,NN,,,,true,1,,258,,RTE,D'HENDAYE,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,69.11,NAP,N,,,0,,,,,,
382042885,00014,38204288500014,O,1991-05-01,NN,,,,true,1,,,,,AROSTALDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
382043263,00013,38204326300013,O,1991-06-01,NN,,,2008-01-04T22:04:28,true,4,,,,,ETCHEBERRYBORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384010195,00012,38401019500012,O,1991-12-16,NN,,,2008-01-04T22:32:36,true,4,,,,,ETXEPAREBORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393736996,00017,39373699600017,O,1994-01-20,NN,,,2006-10-28T02:02:38,true,3,,,,,MAISON ETXEPAREBORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399583863,00010,39958386300010,O,1995-01-01,NN,,,2021-02-23T11:23:24,true,4,,,,,MAISON IROLA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403587975,00018,40358797500018,O,1996-01-17,NN,,,2016-01-21T04:36:21,true,4,,,,,MAISON IBARNIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408613289,00011,40861328900011,O,1996-08-01,,,,2021-02-23T11:30:46,true,4,MAISON ETXARNIA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410274559,00013,41027455900013,O,1996-12-01,NN,,,2014-05-11T03:04:26,true,4,MAISON ETXEPAREBORDA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411934110,00015,41193411000015,O,1984-01-01,,,,2007-01-18T09:39:19,true,3,,,,,MAISON ORGAMBIDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411934110,00023,41193411000023,O,1997-12-15,,,,,false,3,,,,,MAISON ORGAMBIDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
412522815,00015,41252281500015,O,1983-12-01,NN,,,2016-04-26T04:06:55,true,4,,,,,MAISON SALLABERRIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413027293,00013,41302729300013,O,1994-12-26,NN,,,2008-01-04T22:27:17,true,4,,,,,ETCHEGARIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414274191,00017,41427419100017,O,1975-01-01,NN,,,2021-02-23T11:36:39,true,3,,,,,MAISON INXAUSPIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419131693,00014,41913169300014,O,1998-05-01,NN,,,2018-10-11T04:13:51,true,4,,,,,ORGAMBIDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188867,00016,41918886700016,O,1982-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341521,00011,42034152100011,O,1982-12-31,NN,,,,true,1,,,,,MAISON ETXEZTIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341539,00013,42034153900013,O,1982-12-31,NN,,,2011-08-18T09:25:35,true,4,,,,,LECUMBERRYBORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421531591,00038,42153159100038,O,2002-11-01,NN,,,2012-03-30T08:41:32,true,4,,,,,ETXEZENDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428585822,00011,42858582200011,O,1992-07-28,NN,,,2008-01-05T01:28:19,true,3,,,,,MAIRIE,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432068435,00036,43206843500036,O,2003-12-01,,,,2010-11-16T00:18:21,false,2,IZAR-TTIPIA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
432068435,00044,43206843500044,O,2004-07-05,,,,2010-11-16T00:18:21,false,5,IZAR TTIPIA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
432068435,00051,43206843500051,O,2005-04-08,NN,,,2013-06-06T08:33:05,false,8,MAISON IZAR-TTIPIA,,,QUAI,OLHAITZ,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
432068435,00085,43206843500085,O,2020-08-01,,,,2020-08-07T09:15:40,true,1,,,,,OLHATXE,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,IZAR TTIPIA,55.20Z,NAFRev2,N,,,0,,,,,,
434354171,00010,43435417100010,O,2001-01-03,NN,,,2020-08-01T03:48:06,true,3,AROSTALDIA,,,,AROSTALDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439968579,00011,43996857900011,O,2001-11-01,NN,,,2012-01-25T06:03:58,true,4,,,,,MAISON IPAXKUA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442112587,00013,44211258700013,O,2002-02-12,,,,,true,1,,,,,ETXEZENDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,O,,,0,,,,,,
480664267,00014,48066426700014,O,,NN,,,2006-11-01T02:11:39,true,1,,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
480750934,00014,48075093400014,O,2005-01-01,,,,2015-07-01T00:10:24,true,3,MAISON SALLABERRIA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
534153408,00016,53415340800016,O,2011-08-01,,,,2011-08-18T05:27:47,true,1,,,,,MAISON LEKUMBERRIBORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.45Z,NAFRev2,N,-1.117979,43.122942,0.46,locality,Lecumberrico Borda 64220 Béhorléguy,64107_B074,G,LECUMBERRICO BORDA,
534155114,00018,53415511400018,O,2011-08-01,,,,2019-02-12T04:11:53,true,1,,,,,MAISON IROLA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539402164,00013,53940216400013,O,2012-01-01,01,2020,,2022-08-29T09:37:43,true,1,MAISON IPASKOA,,,,,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
750615759,00016,75061575900016,O,2012-03-01,,,,2021-02-23T16:05:33,true,1,,,,,MAISON LOPISTEIKO BORDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,-1.122902,43.134456,0.58,locality,Lopisteico Borda 64220 Béhorléguy,64107_B077,G,LOPISTEICO BORDA,
807504915,00016,80750491500016,O,2014-11-01,,,,2014-10-31T03:35:03,true,1,,,,,INTXAUSPEA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
811941285,00017,81194128500017,O,2015-06-01,,,,2015-06-12T03:09:37,true,1,,,,,MAISON SALLABERRIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
817887334,00016,81788733400016,O,2016-01-01,,,,2016-01-21T04:36:20,true,1,,,,,MAISON IBARNIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818121584,00010,81812158400010,O,2016-01-01,,,,2016-03-16T03:58:14,true,1,,,,,MAISON ETCHARNIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
824365175,00010,82436517500010,O,2016-11-18,,,,2017-03-08T11:51:16,true,1,,,,,MAISON IBARBIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
837739275,00019,83773927500019,O,2018-02-01,,,,2018-05-31T08:36:37,true,1,,,,,MAISON SALLABERRIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
841990500,00016,84199050000016,O,2018-08-01,,,,2018-12-07T04:08:28,true,1,,,,,LECUNADA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
842984247,00010,84298424700010,O,2018-11-01,,,,2019-01-17T15:52:30,true,1,,,,,MAISON ORGAMBIDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
842984247,00028,84298424700028,O,2019-07-01,,,,2021-02-23T18:02:52,false,1,QUARTIER BASTIDA,,,,MAISON ORGAMBIDIA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,NEGUELOUART,81.30Z,NAFRev2,N,,,0,,,,,,
911024214,00015,91102421400015,O,2022-02-28,,,,2022-03-07T08:32:13,true,1,MAISON AGERRIA,40,,RTE,D'AHUSKI,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,MANON TOURNIER,85.51Z,NAFRev2,N,,,0,,,,,,
914836044,00018,91483604400018,O,2022-03-28,,,,2022-06-23T19:41:55,true,1,LEKUMBERRIBORDA,,,QUA,BASTIDA,64220,BEHORLEGUY,,,64107,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
