siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045612025,00010,04561202500010,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
045813532,00012,04581353200012,O,1958-01-01,NN,,,2008-01-04T18:06:18,true,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045911823,00016,04591182300016,O,1959-01-01,NN,,,2015-09-02T08:57:42,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045911930,00019,04591193000019,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
045915014,00018,04591501400018,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
046112215,00010,04611221500010,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,81.21,NAP,N,,,0,,,,,,
046113106,00010,04611310600010,O,1961-01-01,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
046313938,00014,04631393800014,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046910220,00014,04691022000014,O,1900-01-01,,,,2019-01-25T12:09:51,true,4,ANCIENNE PERCEPTION,,,PL,DE LA MAIRIE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1993-04-01,A,,,,,03.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
046911780,00016,04691178000016,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
046912267,00013,04691226700013,O,1984-01-01,NN,,,2007-05-19T08:07:03,true,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
047020292,00018,04702029200018,O,1970-01-01,01,2018,,2020-08-27T03:33:41,true,5,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
130013048,00124,13001304800124,O,2010-12-01,NN,,,2017-05-04T01:10:49,false,2,,,,,DE LA MAIRIE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE EVISA,,,,84.11Z,NAFRev2,N,3.467113,46.8889715,0.75,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
172012114,00069,17201211400069,O,1983-04-01,,,,2013-04-29T22:36:00,false,5,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE D'EVISA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002125,00012,21200212500012,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002125,00020,21200212500020,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002125,00038,21200212500038,O,1996-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252010079,00025,25201007900025,O,2008-10-07,NN,,,2010-04-18T03:16:20,false,2,MAIRIE,,,PL,DE LA MAIRIE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,38.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300606241,00010,30060624100010,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300645595,00012,30064559500012,O,,,,,,true,1,,,,,LE GLACIER,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,1.6429486,50.185031,0.91,poi.ice_cream,Le Glacier Saint-Valery-sur-Somme,https://osm.org/node/5041804881,G,,
301280814,00023,30128081400023,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
304191414,00016,30419141400016,O,,,,,,true,1,,,,PL,DE L EGLISE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304561178,00019,30456117800019,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305080178,00265,30508017800265,O,1989-01-01,01,2018,,2020-08-25T10:23:03,false,4,RTE DE PIANA,,,,A CASARELLA,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,8.63613,42.237814,0.39,locality,Rue Danielle Casanova 20115 Piana,2a212_0015,G,RUE DANIELLE CASANOVA,
305714131,00011,30571413100011,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305714149,00013,30571414900013,O,,NN,,,,true,1,,,,,VISTALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
305758021,00011,30575802100011,O,1985-07-03,,,,2011-06-17T09:54:54,true,4,,,,LD,SAN MARTINO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.650048,42.208203,0.39,locality,San Michele 20115 Piana,2a212_b157,G,SAN MICHELE,
310372057,00011,31037205700011,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
311431340,00026,31143134000026,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311657738,00010,31165773800010,O,,NN,,,,true,1,,,,,LES ROCHES BLEUES,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,55.4B,NAF1993,N,2.1958357,48.7110788,0.9,poi.forest,Les Roches Bleues (Forêt) Palaiseau,https://osm.org/way/219713771,G,,
312588767,00011,31258876700011,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
314106873,00016,31410687300016,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314106907,00046,31410690700046,O,1991-05-01,NN,,,2008-04-26T09:02:39,false,3,LD CARRIO,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2006-05-10,F,A SULANA CAFE DE LA PLAGE,,,,55.3B,NAFRev1,O,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
315506139,00015,31550613900015,O,1900-01-01,,,,2008-11-07T00:30:58,false,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
315506139,00023,31550613900023,O,1992-05-19,NN,,4722ZB,2018-09-29T12:15:28,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
315891234,00017,31589123400017,O,,,,,,true,1,,,,,PLAGE D ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
316117274,00019,31611727400019,O,1979-01-01,NN,,,,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318873999,00011,31887399900011,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
319345674,00018,31934567400018,O,,NN,,,,true,1,,199,,RTE,NATIONALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319540795,00014,31954079500014,O,,NN,,,,true,1,,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
321959140,00013,32195914000013,O,1981-06-01,NN,,,2019-11-20T03:45:22,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323404681,00013,32340468100013,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
323905836,00017,32390583600017,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
324792795,00019,32479279500019,O,1982-07-03,NN,,,2008-11-07T00:41:51,true,4,,,,PL,DE L'EGLISE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,55.3A,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325150787,00019,32515078700019,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325150795,00012,32515079500012,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.60,NAP,N,,,0,,,,,,
326905312,00012,32690531200012,O,1900-01-01,NN,,,2012-11-09T00:24:41,true,5,,,,RTE,DU BELVEDERE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,95.29Z,NAFRev2,N,2.1256055,48.9477656,0.8,poi.track,Route du Belvédère (Chemin) Saint-Germain-en-Laye,https://osm.org/way/36838370,G,,
326934270,00017,32693427000017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
327197265,00017,32719726500017,O,,NN,,,,true,1,,,,,D 81,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,8.631861,42.236746,0.31,locality,Aja d'Ornica 20115 Piana,2a212_b007,G,AJA D ORNICA,
329328470,00037,32932847000037,O,1990-07-01,01,2018,,2020-08-25T10:33:45,true,5,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
330094475,00010,33009447500010,O,1983-02-01,NN,,,2008-01-04T19:56:15,true,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332115948,00017,33211594800017,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332115955,00012,33211595500012,O,1900-01-01,NN,,,2012-07-03T12:09:52,false,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332141985,00017,33214198500017,O,1985-03-26,NN,,,2008-04-09T04:37:11,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332607084,00016,33260708400016,O,1985-05-21,NN,,,2008-11-07T00:52:00,true,5,,,,,PLACE DE LA FONTAINE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
332931856,00014,33293185600014,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333686301,00081,33368630100081,O,2019-02-01,,,,2019-08-27T13:44:03,true,1,,,,RUE,VILLA MADELEINE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LOCATIONS SAISONNIERES A CARDICCIA,55.20Z,NAFRev2,N,3.0625199,50.6593654,0.71,poi.footway,Villa de la Cloche (Chemin piéton) La Madeleine,https://osm.org/way/274460211,G,,
335020954,00020,33502095400020,O,,,,,,true,1,,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
335053450,00029,33505345000029,O,1994-01-01,NN,,,2006-12-15T00:27:54,false,3,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
335053450,00037,33505345000037,O,1991-05-01,NN,,,2006-12-15T00:27:54,false,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335053450,00045,33505345000045,O,2004-04-20,NN,,4399CZ,2017-04-13T04:37:54,true,6,,,,PL,DE L'EGLISE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,43.99C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337935159,00018,33793515900018,O,,,,,,true,1,,,,LD,COLLETTA PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338189459,00013,33818945900013,O,1986-06-01,01,2018,,2020-08-25T10:37:47,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
338439979,00018,33843997900018,O,1986-07-01,,,4399CZ,2015-03-17T00:23:40,true,5,,,,LD,SAN MARTINO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.99C,NAFRev2,N,8.650048,42.208203,0.39,locality,San Michele 20115 Piana,2a212_b157,G,SAN MICHELE,
339411233,00010,33941123300010,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341900553,00015,34190055300015,O,1987-06-03,NN,,,2010-04-20T13:51:15,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342250008,00014,34225000800014,O,,NN,,,,true,1,,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.13,NAP,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
345274765,00014,34527476500014,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
347540163,00024,34754016300024,O,1900-01-01,NN,,,2011-11-18T00:13:34,false,4,,,,,VISTALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
350396685,00017,35039668500017,O,1989-04-11,NN,,,2008-11-08T00:26:01,false,5,,,,LD,VISTALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,15.8D,NAFRev1,O,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
350396685,00025,35039668500025,O,1989-05-15,NN,,,,false,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE GLACIER,,,,55.4B,NAF1993,O,,,0,,,,,,
350396685,00033,35039668500033,O,2002-05-02,NN,,,2008-01-04T23:16:16,false,4,CAMPITOTO,,,LD,VISTALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAVO SELF,,,,96.01B,NAFRev2,O,8.64199,42.238815,0.51,locality,Campitoto Sottano 20115 Piana,2a212_b027,D,CAMPITOTO SOTTANO,
350396685,00041,35039668500041,O,2006-02-20,00,2018,1071DZ,2020-08-25T10:10:37,true,3,LD CAMPITOTO SOTTANO,,,,ANC CHE DE PIANA OTA,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,GIARGALO,,,,55.20Z,NAFRev2,O,8.64199,42.238815,0.55,locality,Campitoto Sottano 20115 Piana,2a212_b027,D,CAMPITOTO SOTTANO,
350573598,00017,35057359800017,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
350666236,00012,35066623600012,O,,,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
350677639,00014,35067763900014,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
350878062,00016,35087806200016,O,,NN,,,,true,1,,,,,PLAGE DE FICAJOLA,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,62.46,NAP,N,,,0,,,,,,
351123369,00016,35112336900016,O,,NN,,,2014-02-13T05:20:54,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351794748,00019,35179474800019,O,1984-10-20,NN,,,2010-04-18T05:24:58,true,5,MAIRIE DE PIANA,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.10A,NAFRev2,N,8.636856,42.237581,0.42,locality,Saint Pierre 20115 Piana,2a212_b148,D,SAINT PIERRE,
352515290,00018,35251529000018,O,1989-01-21,NN,,,2013-03-15T15:28:51,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,07013,35600000007013,O,2012-01-01,01,2018,,2020-08-25T10:14:15,false,2,,5248,,PL,PLACE DE LA FONTAINE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.7381329,50.1048831,0.84,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
356000943,00098,35600094300098,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,LE BOURG,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000943,02029,35600094302029,O,2004-05-18,NN,,,2013-03-05T11:24:19,false,5,,,,,LE BOURG,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378968937,00011,37896893700011,O,1990-07-01,NN,,,2018-12-11T08:38:17,true,8,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
379132376,00011,37913237600011,O,,NN,,,,true,1,,,,RUE,ST ANTOINE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.71,NAP,N,8.637584,42.240025,0.81,locality,Rue Saint Antoine 20115 Piana,2a212_0010,G,RUE SAINT ANTOINE,
379350242,00010,37935024200010,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379350465,00017,37935046500017,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379350630,00016,37935063000016,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379675077,00018,37967507700018,O,1990-10-22,NN,,,,true,4,PL D'ARONE,,,LD,RIZAGGIO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380129866,01947,38012986601947,O,1991-01-01,,,,2013-06-15T12:07:40,false,5,RESIDENCE PLANA,,,LD,LD GIABICO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PRINCIPAL D'EXPLOITATION,,,,61.10Z,NAFRev2,N,8.62357,42.238327,0.57,street,San Giabido 20115 Piana,2a212_b152,G,SAN GIABIDO,
380623728,00017,38062372800017,O,1990-11-20,NN,,,2013-04-16T08:37:29,true,3,HOTEL MARE E MONTE,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380693952,00018,38069395200018,O,1991-01-10,NN,,,2008-11-08T00:37:59,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
381000371,00017,38100037100017,O,1991-01-14,00,2018,1071CB,2020-08-25T10:18:02,true,5,HOTEL MARE E MONTE,,,,PIANA,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.630924,42.237998,0.93,municipality,Piana,2A212,G,PIANA,
381000371,00025,38100037100025,O,2009-03-27,02,2018,,2020-08-25T10:18:02,false,2,,,,,HOTEL MARE ET MONTE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2009-07-06,A,BOULANGERIE U CASTELLU,,,,10.71C,NAFRev2,O,,,0,,,,,,
381113927,00010,38111392700010,O,1989-07-01,NN,,,2008-01-04T21:51:36,true,3,,,,,CHIUNI,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
381113927,00028,38111392700028,O,1997-07-01,NN,,,2006-11-25T11:33:03,false,5,,,,PL,DE LA COLLETTA,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
381113927,00036,38111392700036,O,1998-07-01,,,,2006-11-25T11:33:03,false,5,,,,,U SALOGNU,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2004-12-25,F,RESTAURANT U SALOGNU,,,,55.3A,NAFRev1,O,,,0,,,,,,
381113927,00044,38111392700044,O,2005-01-01,,,,2007-12-19T07:51:59,false,2,,,,PL,DE L'EGLISE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
382369734,00019,38236973400019,O,,NN,,,,true,1,,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.1B,NAF1993,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
387684418,00016,38768441800016,O,1992-04-01,01,2017,,2019-06-24T13:14:55,true,5,PL DE LA FONTAINE,,,,NAPOLEON III,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,3.4170451,46.1236123,0.9,poi.park,Parc Napoléon III Vichy,https://osm.org/way/24338526,G,,
389827387,00017,38982738700017,O,1992-12-28,,,,2013-03-08T09:56:30,false,5,PIANA,,,,CZ GIOVANNELLI J B,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389827387,00025,38982738700025,O,2013-03-01,00,2018,4399CZ,2020-08-25T10:24:53,true,4,CHEZ M GIOVANNELLI JEAN DOMINIQUE,,,RTE,DU PONT,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.99C,NAFRev2,N,-2.684185,47.6161848,0.76,poi,Route du Pont Theix-Noyalo,https://osm.org/way/176959691,G,,
390029874,00018,39002987400018,O,,NN,,,,true,1,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390387579,00019,39038757900019,O,1993-02-25,03,2018,,2020-08-25T10:25:25,true,3,,,,,PLAGE D ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
390582161,00019,39058216100019,O,1993-03-09,01,2018,,2020-08-25T10:25:36,true,4,,,,LD,SORBO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.5123363,42.4910876,0.88,poi.canal,(Canal) Sorbo-Ocagnano,https://osm.org/way/392809768,G,,
390592855,00014,39059285500014,O,1993-03-22,NN,,,2013-06-20T03:41:19,true,3,,,,LD,SORBO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.5123363,42.4910876,0.88,poi.canal,(Canal) Sorbo-Ocagnano,https://osm.org/way/392809768,G,,
390727998,00010,39072799800010,O,1993-04-01,NN,,,2008-01-04T23:43:44,true,3,,,,,PLAGE D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.5846152,42.2114217,0.9,poi.camp_site,Camping Plage d'Arone Piana,https://osm.org/way/130448425,G,,
392014387,00030,39201438700030,O,1997-09-01,,,,,true,1,,,,RUE,DU FIGUIER,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.4B,NAF1993,N,8.63613,42.237814,0.32,locality,Rue Danielle Casanova 20115 Piana,2a212_0015,G,RUE DANIELLE CASANOVA,
392164000,00029,39216400000029,O,2003-07-02,NN,,,2006-11-25T12:10:42,true,6,,,,PL,D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
394524375,00018,39452437500018,O,1994-04-01,02,2018,,2020-08-25T10:29:10,true,5,,,,LD,L' ARBAGGIO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2013-01-31,A,STATION SERVICE L ARBAGIO,,,,47.30Z,NAFRev2,O,,,0,,,,,,
394620934,00015,39462093400015,O,1994-03-28,NN,,,2006-01-02T14:05:44,true,3,,,,PL,FONTAINE NAPOLEON III,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
395173248,00018,39517324800018,O,,NN,,,,true,1,,,,RTE,DE PORTO,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,71.4B,NAF1993,N,8.580274,42.213344,0.43,locality,Porto Alla Leccia 20115 Piana,2a212_b140,G,PORTO ALLA LECCIA,
398380394,00013,39838039400013,O,1994-09-22,NN,,,2008-01-04T18:48:39,true,3,PLAGE DE FIGAGOLA,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
401335021,00036,40133502100036,O,2001-07-01,NN,,,,true,1,,,,,VISTALE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
401421458,00019,40142145800019,O,1995-05-19,02,2018,,2020-08-25T10:33:48,true,4,,,,,,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
401747498,00012,40174749800012,O,,NN,,,,true,1,,,,,PL D'ARONE,20115,PIANA,,,2A212,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,