siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001712,00016,21300171200016,O,1983-03-01,12,2018,,2020-08-25T10:16:37,true,4,MAIRIE,,,RUE,DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.158176,44.260831,0.94,street,Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240,G,RUE DE LA CEZE,
213001712,00040,21300171200040,O,1983-12-21,00,2018,,2020-08-25T10:16:37,false,5,,,,,LA LUXERIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE MATERNELLE PUBLIQUE ROBERT COURTIAL,,,,85.10Z,NAFRev2,N,4.1405,44.266936,0.91,locality,Chemin de la Luxerière Haut 30410 Molières-sur-Cèze,30171_0790,G,CHEMIN DE LA LUXERIERE HAUT,
213001712,00057,21300171200057,O,1986-09-01,00,2018,,2020-08-25T10:16:37,false,5,,,,,LA LUXERIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE ANDRE PAYAND,,,,85.20Z,NAFRev2,N,4.1405,44.266936,0.91,locality,Chemin de la Luxerière Haut 30410 Molières-sur-Cèze,30171_0790,G,CHEMIN DE LA LUXERIERE HAUT,
213001712,00065,21300171200065,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,RUE,DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.158176,44.260831,0.94,street,Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240,G,RUE DE LA CEZE,
213001712,00073,21300171200073,O,2001-01-02,NN,,,2021-05-04T16:59:00,false,4,MAIRIE,,,RUE,DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2021-01-01,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.158176,44.260831,0.94,street,Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240,G,RUE DE LA CEZE,
213001712,00081,21300171200081,O,2003-11-07,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,RUE,DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2010-02-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,O,4.158176,44.260831,0.94,street,Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240,G,RUE DE LA CEZE,
213001712,00107,21300171200107,O,2018-09-01,,,,2019-11-14T14:00:30,false,1,,,,,LA LUXCERIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.142511,44.269248,0.92,locality,Hameau de la Luxcerière 30410 Molières-sur-Cèze,30171_a082,G,HAMEAU DE LA LUXCERIERE,
263000374,00011,26300037400011,O,1983-08-10,01,2018,,2020-08-25T10:20:55,true,5,MAIRIE,,,RUE,DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.158176,44.260831,0.94,street,Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240,G,RUE DE LA CEZE,
263000374,00029,26300037400029,O,1984-11-27,21,2018,,2020-08-25T10:20:55,false,5,,,,,QUARTIER LA FRIGOULE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2015-02-01,A,EHPAD NOTRE DAME DES MINES,,,,87.10A,NAFRev2,O,,,0,,,,,,
273000836,00018,27300083600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.158733,44.260406,0.39,locality,Le Village Nord 30410 Molières-sur-Cèze,30171_b035,G,LE VILLAGE NORD,
300272044,00011,30027204400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300272077,00011,30027207700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300640539,00015,30064053900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,Q FLOURET,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,0.6611669,43.8501913,0.71,poi.cafe,Bar Lou Flouret (Café) Fleurance,https://osm.org/node/777368023,G,,
305412744,00016,30541274400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BROUSSES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,4.132001,44.254658,0.93,street,Les Brousses 30410 Molières-sur-Cèze,30171_5u2mod,G,LES BROUSSES,
305511883,00012,30551188300012,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.149765,44.265674,0.92,street,Gammal Sud 30410 Molières-sur-Cèze,30171_b018,G,GAMMAL SUD,
305512113,00013,30551211300013,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.149765,44.265674,0.92,street,Gammal Sud 30410 Molières-sur-Cèze,30171_b018,G,GAMMAL SUD,
305797516,00013,30579751600013,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,2,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,4.158687,44.260756,0.94,housenumber,2 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00002,G,2 RUE DE LA REPUBLIQUE,
305914913,00028,30591491300028,O,,,,,2019-11-14T14:00:30,true,1,,14,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.159423,44.26064,0.94,housenumber,14 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00014,G,14 RUE DE LA REPUBLIQUE,
305915522,00018,30591552200018,O,,,,,2019-11-14T14:00:30,true,1,,,,IMP,IER MAI,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.160514,44.260005,0.69,street,Impasse du 1er Mai 30410 Molières-sur-Cèze,30171_1180,G,IMPASSE DU 1ER MAI,
306011958,00015,30601195800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306012154,00010,30601215400010,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,JEAN JAURES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.158852,44.260347,0.94,housenumber,1 Rue Jean Jaurès 30410 Molières-sur-Cèze,30171_0620_00001,G,1 RUE JEAN JAURES,
306012360,00013,30601236000013,O,,,,,2019-11-14T14:00:30,true,1,,7,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.15947,44.260558,0.94,housenumber,7 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00007,G,7 RUE DE LA REPUBLIQUE,
306110131,00019,30611013100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306225939,00025,30622593900025,O,2005-03-16,,,,2019-11-14T14:00:30,true,3,,,,RUE,PASTEUR - GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,47.26Z,NAFRev2,N,4.148109,44.27004,0.51,street,Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980,G,AVENUE PASTEUR,
306311176,00011,30631117600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,LOUIS SERRE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,38.40,NAP,N,4.159919,44.260057,0.94,street,Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760,G,RUE LOUIS SERRE,
306311184,00015,30631118400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,LOUIS SERRE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,38.40,NAP,N,4.159919,44.260057,0.94,street,Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760,G,RUE LOUIS SERRE,
306510108,00013,30651010800013,O,,NN,,,2019-11-14T14:00:30,true,1,,16,,RUE,LOUIS SERRE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,4.159757,44.259755,0.94,housenumber,16 Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760_00016,G,16 RUE LOUIS SERRE,
306510488,00027,30651048800027,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,PL,LABORIE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.161569,44.259848,0.66,interpolation,8 Cites Laborie 30410 Molières-sur-Cèze,,G,6 CITES LABORIE,
306512427,00015,30651242700015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,LES BROUSSES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.132001,44.254658,0.73,street,Les Brousses 30410 Molières-sur-Cèze,30171_5u2mod,G,LES BROUSSES,
306610593,00015,30661059300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,PAILLIER,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306612516,00014,30661251600014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
306723602,00018,30672360200018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES BROUSSES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.132001,44.254658,0.94,street,Les Brousses 30410 Molières-sur-Cèze,30171_5u2mod,G,LES BROUSSES,
306723610,00011,30672361000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306747718,00014,30674771800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CARREAU MINES DE MOLIER,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,56.02,NAP,N,,,0,,,,,,
306910456,00012,30691045600012,O,,,,,2019-11-14T14:00:30,true,1,,55,,AV,PASTEUR,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.149257,44.268878,0.81,housenumber,55 Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980_00055,G,55 AVENUE PASTEUR,
306911421,00015,30691142100015,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,4.149765,44.265674,0.92,street,Gammal Sud 30410 Molières-sur-Cèze,30171_b018,G,GAMMAL SUD,
306912742,00039,30691274200039,O,1994-11-28,NN,,,2019-11-14T14:00:30,false,4,,8,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1997-03-31,F,AMBULANCES NEGRE,,,,85.1J,NAF1993,O,4.158955,44.260715,0.94,housenumber,8 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00008,G,8 RUE DE LA REPUBLIQUE,
307010827,00011,30701082700011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,4,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,64.12,NAP,N,4.158765,44.260744,0.94,housenumber,4 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00004,G,4 RUE DE LA REPUBLIQUE,
307112615,00017,30711261500017,O,1971-01-01,NN,,,2019-11-14T14:00:30,false,3,,16,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.2C,NAFRev1,N,4.159549,44.260618,0.94,housenumber,16 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00016,G,16 RUE DE LA REPUBLIQUE,
307112615,00025,30711261500025,O,2006-11-01,,,,2019-11-14T14:00:30,true,3,,7,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,4.15947,44.260558,0.94,housenumber,7 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00007,G,7 RUE DE LA REPUBLIQUE,
307210849,00013,30721084900013,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,DES BUREAUX,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.13115,44.258708,0.34,locality,Chemin des Brousses 30410 Molières-sur-Cèze,30171_0150,G,CHEMIN DES BROUSSES,
307211599,00013,30721159900013,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,N,4.14942,44.265384,0.63,locality,Voie Communale Hameau de Gammal 30410 Molières-sur-Cèze,30171_0460,G,VOIE COMMUNALE HAMEAU DE GAMMAL,
307211607,00014,30721160700014,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.14942,44.265384,0.63,locality,Voie Communale Hameau de Gammal 30410 Molières-sur-Cèze,30171_0460,G,VOIE COMMUNALE HAMEAU DE GAMMAL,
307211847,00016,30721184700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309053601,00014,30905360100014,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.158765,44.260744,0.94,housenumber,4 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00004,G,4 RUE DE LA REPUBLIQUE,
309459949,00017,30945994900017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUART DU PAILLER,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.157796,44.259107,0.48,street,Rue Pailler 30410 Molières-sur-Cèze,30171_0960,G,RUE PAILLER,
311587984,00015,31158798400015,O,,NN,,,2019-11-14T14:00:30,true,1,,61,,AV,PASTEUR,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,59.13,NAP,N,4.149228,44.269988,0.81,housenumber,61 Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980_00061,G,61 AVENUE PASTEUR,
311654768,00010,31165476800010,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,PRIVEE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.7017711,45.2551409,0.71,poi.parking,Place de l'École Privée (Parking) Davézieux,https://osm.org/way/374137376,G,,
312770795,00010,31277079500010,O,,NN,,,2019-11-14T14:00:30,true,1,,6,,RUE,DE LA BORIE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,67.04,NAP,N,4.159949,44.259813,0.85,street,Rue de la Borie 30410 Molières-sur-Cèze,30171_0142,G,RUE DE LA BORIE,
313300162,00010,31330016200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA LUXIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,4.142511,44.269248,0.76,locality,Hameau de la Luxcerière 30410 Molières-sur-Cèze,30171_a082,G,HAMEAU DE LA LUXCERIERE,
314077181,00027,31407718100027,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE LA LUXERIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.1405,44.266936,0.92,locality,Chemin de la Luxerière Haut 30410 Molières-sur-Cèze,30171_0790,G,CHEMIN DE LA LUXERIERE HAUT,
315308932,00039,31530893200039,O,2015-01-01,,,,2019-11-14T14:00:30,true,1,MAS DE LAS PALMAS,,,,LES BROUSSES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.132001,44.254658,0.94,street,Les Brousses 30410 Molières-sur-Cèze,30171_5u2mod,G,LES BROUSSES,
315456202,00011,31545620200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VIEUX MOLIERES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.156991,44.260059,0.68,locality,Le Village Sud 30410 Molières-sur-Cèze,30171_b036,G,LE VILLAGE SUD,
315655274,00027,31565527400027,O,2011-08-01,NN,,,2019-11-14T14:00:30,false,2,,2,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,88.10A,NAFRev2,O,4.158687,44.260756,0.94,housenumber,2 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00002,G,2 RUE DE LA REPUBLIQUE,
315834101,00018,31583410100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA CALADE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,62.11,NAP,N,4.1908079,43.8861464,0.9,poi,Rue de la Calade (Pont) Saint-Mamert-du-Gard,https://osm.org/way/255328237,G,,
316261270,00037,31626127000037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DES BUREAUX,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,51.10,NAP,N,,,0,,,,,,
316692672,00025,31669267200025,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,RUE,REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,4.158955,44.260715,0.87,housenumber,8 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00008,G,8 RUE DE LA REPUBLIQUE,
317105849,00028,31710584900028,O,2002-05-02,NN,,,2019-11-14T14:00:30,false,3,,5,,RUE,LOUIS SERRE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,4.1599,44.260205,0.94,housenumber,5 Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760_00005,G,5 RUE LOUIS SERRE,
317105849,00036,31710584900036,O,2013-04-02,,,,2021-02-23T10:42:11,true,1,,,,,10 RUE DE LA CEZE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.89Z,NAFRev2,N,4.15648,44.261356,0.94,housenumber,10 Rue de la Cèze 30410 Molières-sur-Cèze,30171_0240_00010,G,10 RUE DE LA CEZE,
319511507,00018,31951150700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DES BROUSSES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.7983659,48.2166711,0.71,poi.footway,Hameau de Bonne Brousse (Chemin piéton) Trévé,https://osm.org/way/474215548,G,,
320021348,00026,32002134800026,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,AV,DE LA GARE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6G,NAF1993,N,4.159873,44.259091,0.82,housenumber,4 Avenue de la Gare 30410 Molières-sur-Cèze,30171_0540_00004,G,4 AVENUE DE LA GARE,
320242332,00023,32024233200023,O,1991-04-01,NN,,,2019-11-14T14:00:30,true,1,,6,,PL,DU MARCHE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2C,NAF1993,N,4.160852,44.260324,0.82,housenumber,6 Place du Marche 30410 Molières-sur-Cèze,30171_0820_00006,G,6 PLACE DU MARCHE,
320498454,00026,32049845400026,O,,,,,2019-11-14T14:00:30,true,1,,4,,CITE,DU SANGUINET,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-1.0587107,44.4807302,0.74,poi.caravan_site,Aire des gens du voyage (Site pour caravanes) Sanguinet,https://osm.org/way/165961660,G,,
320500572,00047,32050057200047,O,2008-05-01,,,,2019-11-14T14:00:30,true,2,,1,,RUE,JEAN JAURES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,90.03A,NAFRev2,N,4.158852,44.260347,0.94,housenumber,1 Rue Jean Jaurès 30410 Molières-sur-Cèze,30171_0620_00001,G,1 RUE JEAN JAURES,
320729874,00042,32072987400042,O,1995-10-10,NN,,,2019-11-14T14:00:30,false,3,,,,,LE VIEUX MOLIERES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1997-06-01,F,THIERRY ELECTRICITE,,,,45.3A,NAF1993,N,4.156991,44.260059,0.68,locality,Le Village Sud 30410 Molières-sur-Cèze,30171_b036,G,LE VILLAGE SUD,
320729874,00067,32072987400067,O,2014-09-01,,,,2019-11-14T14:00:30,true,2,,108,,RUE,DES CASERNES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,4.155071,44.260082,0.78,street,Rue des Casernes 30410 Molières-sur-Cèze,30171_0220,G,RUE DES CASERNES,
320830482,00032,32083048200032,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,2,,RUE,DE LA REPUBLIQUE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,4.158687,44.260756,0.94,housenumber,2 Rue de la République 30410 Molières-sur-Cèze,30171_1040_00002,G,2 RUE DE LA REPUBLIQUE,
320830482,00040,32083048200040,O,2009-01-02,,,,2019-11-14T14:00:30,true,2,,,,HAM,LE BOISSON,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,4.8354668,45.7752397,0.88,poi.beverages,Le Diable Rouge (Boissons) Lyon,https://osm.org/node/3576652059,G,,
321170599,00047,32117059900047,O,2009-11-01,,,,2019-11-14T14:00:30,true,2,,1,,RUE,JEAN JAURES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,47.89Z,NAFRev2,N,4.158852,44.260347,0.94,housenumber,1 Rue Jean Jaurès 30410 Molières-sur-Cèze,30171_0620_00001,G,1 RUE JEAN JAURES,
321844383,00075,32184438300075,O,2004-07-02,NN,,,2019-11-14T14:00:30,false,4,APPT 34,6,,,RESIDENCE LA BORIE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,68.31Z,NAFRev2,N,4.159949,44.259813,0.54,street,Rue de la Borie 30410 Molières-sur-Cèze,30171_0142,G,RUE DE LA BORIE,
322079807,00010,32207980700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU PERRET,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.2975171,48.8975275,0.7,poi.platform,Quai B (Plateforme ferroviaire) Levallois-Perret,https://osm.org/way/414443643,G,,
322111634,00018,32211163400018,O,,NN,,,2019-11-14T14:00:30,true,1,,10,,RUE,LOUIS SERRES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,4.160214,44.259864,0.92,housenumber,10 Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760_00010,G,10 RUE LOUIS SERRE,
322411679,00010,32241167900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS RIVIERE,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.3619493,44.7367059,0.9,poi.river,La Mas (Rivière) Antraigues-sur-Volane,https://osm.org/way/276145716,G,,
322569534,00025,32256953400025,O,1984-09-01,NN,,,2019-11-14T14:00:30,true,5,,60,,AV,PASTEUR,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.149358,44.269928,0.81,housenumber,60 Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980_00060,G,60 AVENUE PASTEUR,
322662131,00018,32266213100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,PASTEUR,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,4.148109,44.27004,0.77,street,Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980,G,AVENUE PASTEUR,
322873001,00018,32287300100018,O,,,,,2019-11-14T14:00:30,true,1,,60,,AV,PASTEUR,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.149358,44.269928,0.81,housenumber,60 Avenue Pasteur 30410 Molières-sur-Cèze,30171_0980_00060,G,60 AVENUE PASTEUR,
323048819,00011,32304881900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DES BUREAUX,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,-3.3612898,47.7464803,0.71,poi.post_office,Lorient Quai des Indes (Bureau de poste) Lorient,https://osm.org/node/576347544,G,,
323270520,00014,32327052000014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,LOUIS SERRES,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.159919,44.260057,0.92,street,Rue Louis Serre 30410 Molières-sur-Cèze,30171_0760,G,RUE LOUIS SERRE,
323447458,00015,32344745800015,O,1981-10-01,NN,,,2019-11-14T14:00:30,true,5,,,,,QUARTIER DES BUREAUX,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,0.2032583,47.9668247,0.81,poi.post_office,Le Mans Quartier des Pins (Bureau de poste) Le Mans,https://osm.org/way/65118312,G,,
323936435,00029,32393643500029,O,1982-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,GAMMAL SUD,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,4.149765,44.265674,0.94,street,Gammal Sud 30410 Molières-sur-Cèze,30171_b018,G,GAMMAL SUD,
325178739,00026,32517873900026,O,2015-11-20,,,,2021-02-23T10:47:47,true,1,LE TEMPLE,,,,LE VILLAGE SUD,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,77.40Z,NAFRev2,N,4.156991,44.260059,0.94,locality,Le Village Sud 30410 Molières-sur-Cèze,30171_b036,G,LE VILLAGE SUD,
325332542,00019,32533254200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE GAMMAL,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.14942,44.265384,0.55,locality,Voie Communale Hameau de Gammal 30410 Molières-sur-Cèze,30171_0460,G,VOIE COMMUNALE HAMEAU DE GAMMAL,
326319332,00028,32631933200028,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,CITE,DU SANGUINET,30410,MOLIERES-SUR-CEZE,,,30171,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.0587107,44.4807302,0.74,poi.caravan_site,Aire des gens du voyage (Site pour caravanes) Sanguinet,https://osm.org/way/165961660,G,,