id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220682,2019-01-25,000001,Vente,82000,737,,RTE DES TILS,0100,81630,81175,Montdurausse,81,,,81175000ZC0049,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2150,1.559415,43.950395
2019-1220825,2019-02-08,000001,Vente,100000,,,RUFET,B069,81630,81175,Montdurausse,81,,,81175000ZK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13686,1.580532,43.947358
2019-1220825,2019-02-08,000001,Vente,100000,,,RUFET,B069,81630,81175,Montdurausse,81,,,81175000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,9610,1.580532,43.947358
2019-1221040,2019-02-27,000001,Vente,5000,,,LE MOULIN,B054,81630,81175,Montdurausse,81,,,81175000ZL0094,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.590934,43.957733
2019-1223618,2019-10-04,000001,Vente,149000,845,,RTE DU VILLAGE,0118,81630,81175,Montdurausse,81,,,81175000ZH0073,,,,,,,,,,,,,0,1,Maison,81,4,BT,taillis simples,,,423,1.576803,43.945855
2019-1223618,2019-10-04,000001,Vente,149000,845,,RTE DU VILLAGE,0118,81630,81175,Montdurausse,81,,,81175000ZH0073,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1000,1.576803,43.945855
2019-1223618,2019-10-04,000001,Vente,149000,845,,RTE DU VILLAGE,0118,81630,81175,Montdurausse,81,,,81175000ZH0073,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1000,1.576803,43.945855
2019-1223618,2019-10-04,000001,Vente,149000,845,,RTE DU VILLAGE,0118,81630,81175,Montdurausse,81,,,81175000ZH0073,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.576803,43.945855
2019-1224045,2019-11-19,000002,Vente,9660,,,GELIS BAS,B027,81630,81175,Montdurausse,81,,,81175000ZL0080,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.592887,43.958167
2019-1224045,2019-11-19,000002,Vente,9660,147,,IMP DE LA PLAINE,0062,81630,81175,Montdurausse,81,,,81175000ZL0107,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.593136,43.958236
2019-1224432,2019-12-14,000001,Vente,176590,3461,,RTE DE PUYCELSI,0065,81630,81175,Montdurausse,81,,,81175000ZO0040,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.62706,43.957613
2019-1224432,2019-12-14,000001,Vente,176590,3461,,RTE DE PUYCELSI,0065,81630,81175,Montdurausse,81,,,81175000ZO0040,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1090,1.62706,43.957613
