siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902997,00012,21890299700012,O,1983-03-01,01,2017,,2019-06-24T13:12:46,true,3,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268903069,00014,26890306900014,O,1983-03-01,NN,,,2018-07-11T14:39:52,true,4,,,,,MAIRIE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.17726,47.838719,0.9,street,Ruelle de la Mairie 89740 Pimelles,89299_0090,G,RUELLE DE LA MAIRIE,
298902990,00019,29890299000019,O,,NN,,,,true,1,,,,,MAIRIE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.1C,NAF1993,N,4.17726,47.838719,0.9,street,Ruelle de la Mairie 89740 Pimelles,89299_0090,G,RUELLE DE LA MAIRIE,
312119993,00011,31211999300011,O,1978-01-01,NN,,,2015-02-06T10:07:50,true,4,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312119993,00029,31211999300029,O,1982-12-31,,,,2006-10-27T00:32:52,false,3,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
314693391,00018,31469339100018,O,1978-01-01,NN,,,2008-01-04T20:32:02,true,6,,7,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.175014,47.836906,0.93,housenumber,7 Rue Haute 89740 Pimelles,89299_0080_00007,G,7 RUE HAUTE,
331278655,00013,33127865500013,O,1984-10-26,NN,,,2015-05-13T04:26:23,false,4,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332082817,00021,33208281700021,O,1994-01-01,NN,,,2012-09-19T05:09:57,true,4,,2,,RUE,BASSE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.178169,47.838699,0.93,housenumber,2 Rue Basse 89740 Pimelles,89299_0020_00002,G,2 RUE BASSE,
332428820,00010,33242882000010,O,1985-04-06,NN,,,2017-05-04T04:38:17,true,3,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388366866,00019,38836686600019,O,1992-08-01,NN,,,2008-01-04T23:08:22,true,3,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390128866,00014,39012886600014,O,1993-01-01,NN,,,2008-11-08T00:52:00,true,5,,,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,15.1F,NAFRev1,N,4.176054,47.837975,0.93,street,Rue Haute 89740 Pimelles,89299_0080,G,RUE HAUTE,
408146173,00013,40814617300013,O,1980-12-31,NN,,,2009-10-07T04:58:39,true,4,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408146181,00016,40814618100016,O,1983-12-31,NN,,,,true,1,,,,,,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419759493,00010,41975949300010,O,1998-08-01,NN,,,2013-08-26T07:59:33,true,3,,,,,LA GRANGE AUX MOINES,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.151282,47.830916,0.91,street,Lieu Dit la Grange aux Moines 89740 Pimelles,89299_b033,G,LIEU DIT LA GRANGE AUX MOINES,
419759493,00028,41975949300028,O,2013-08-01,,,,2020-03-17T15:50:07,false,3,,,,,LA GRANGE AUX MOINES,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.22Z,NAFRev2,N,4.151282,47.830916,0.91,street,Lieu Dit la Grange aux Moines 89740 Pimelles,89299_b033,G,LIEU DIT LA GRANGE AUX MOINES,
479489858,00015,47948985800015,O,2004-08-25,,,,2013-10-03T15:35:59,false,4,CHEZ MR COUSIN YANN,4,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,93.12Z,NAFRev2,N,4.175503,47.837616,0.93,housenumber,4 Rue Haute 89740 Pimelles,89299_0080_00004,G,4 RUE HAUTE,
479957029,00016,47995702900016,O,2005-01-01,02,2017,,2019-06-24T13:15:38,true,3,,,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,47.22Z,NAFRev2,O,4.176054,47.837975,0.93,street,Rue Haute 89740 Pimelles,89299_0080,G,RUE HAUTE,
480387190,00014,48038719000014,O,2005-01-01,01,2017,4332AA,2019-06-24T13:16:10,true,2,,7,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.175014,47.836906,0.93,housenumber,7 Rue Haute 89740 Pimelles,89299_0080_00007,G,7 RUE HAUTE,
509757316,00013,50975731600013,O,2009-02-01,,,,2012-11-10T00:24:54,true,3,,4,,RUE,BASSE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,55.20Z,NAFRev2,N,4.178592,47.839138,0.93,housenumber,4 Rue Basse 89740 Pimelles,89299_0020_00004,G,4 RUE BASSE,
515311892,00019,51531189200019,O,2009-08-16,,,,2014-10-22T04:48:11,true,2,,13,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,01.11Z,NAFRev2,N,4.174482,47.836006,0.93,housenumber,13 Rue Haute 89740 Pimelles,89299_0080_00013,G,13 RUE HAUTE,
518968920,00018,51896892000018,O,2010-01-01,,,,2019-12-24T03:53:13,true,1,,2,,RUE,BASSE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.178169,47.838699,0.93,housenumber,2 Rue Basse 89740 Pimelles,89299_0020_00002,G,2 RUE BASSE,
533359352,00010,53335935200010,O,2011-06-29,,,,2014-04-04T16:15:58,false,2,,6,,RUE,BASSE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,47.71Z,NAFRev2,N,4.178374,47.839262,0.93,housenumber,6 Rue Basse 89740 Pimelles,89299_0020_00006,G,6 RUE BASSE,
751819608,00017,75181960800017,O,2012-06-01,,,,2012-06-01T05:32:06,true,1,,4,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,4.175503,47.837616,0.93,housenumber,4 Rue Haute 89740 Pimelles,89299_0080_00004,G,4 RUE HAUTE,
793777533,00019,79377753300019,O,2013-04-01,,,,2019-05-25T03:53:23,true,1,,1,B,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,4.175874,47.837807,0.73,housenumber,1 bis Rue Haute 89740 Pimelles,89299_0080_00001_bis,G,1 BIS RUE HAUTE,
803798768,00013,80379876800013,O,2014-08-01,,,,2019-03-14T03:51:23,true,2,,13,,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.174482,47.836006,0.93,housenumber,13 Rue Haute 89740 Pimelles,89299_0080_00013,G,13 RUE HAUTE,
843829607,00012,84382960700012,O,2018-09-01,,,,2018-11-16T12:23:39,true,1,,1,B,RUE,HAUTE,89740,PIMELLES,,,89299,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,4.175874,47.837807,0.73,housenumber,1 bis Rue Haute 89740 Pimelles,89299_0080_00001_bis,G,1 BIS RUE HAUTE,
