id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294956,2019-01-02,000001,Vente,320000,5599,,IMP DE L ECUREUIL,0023,25480,25381,Miserey-Salines,25,,,25381000AI0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1364,5.990852,47.28489
2019-294956,2019-01-02,000001,Vente,320000,5599,,IMP DE L ECUREUIL,0023,25480,25381,Miserey-Salines,25,,,25381000AI0117,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,1364,5.990852,47.28489
2019-294956,2019-01-02,000001,Vente,320000,,,IMP DE L ECUREUIL,0023,25480,25381,Miserey-Salines,25,,,25381000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.991251,47.284897
2019-295008,2019-01-18,000001,Vente,190000,12,,RUE DE LA GRANDE CHARRIERE,0027,25480,25381,Miserey-Salines,25,,,25381000AR0124,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,963,5.977887,47.283797
2019-295013,2019-01-07,000001,Vente,275500,25,F,RUE SOUS LES VIGNES,0051,25480,25381,Miserey-Salines,25,,,25381000AT0049,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,831,5.979703,47.289448
2019-295013,2019-01-07,000001,Vente,275500,25,F,RUE SOUS LES VIGNES,0051,25480,25381,Miserey-Salines,25,,,25381000AT0049,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,5.979703,47.289448
2019-295065,2019-01-10,000001,Vente en l'état futur d'achèvement,121200,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,206,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.972085,47.28482
2019-295182,2019-01-14,000001,Vente,86500,2,,RUE SACIE,0083,25480,25381,Miserey-Salines,25,,,25381000AL0237,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,682,5.981679,47.284119
2019-295318,2019-01-15,000001,Vente,267500,18,,RUE DES CHENES,0015,25480,25381,Miserey-Salines,25,,,25381000AS0203,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,748,5.982747,47.288021
2019-295408,2019-01-31,000001,Vente,60000,,,RUE METEORE,0036,25480,25381,Miserey-Salines,25,,,25381000AI0181,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.987359,47.283315
2019-295525,2019-02-11,000001,Vente,201600,21,,RUE DE L'EPINE,0090,25480,25381,Miserey-Salines,25,,,25381000AM0214,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,394,5.973982,47.280139
2019-295555,2019-02-28,000001,Vente,1700000,35,,RUE ARIANE II,0008,25480,25381,Miserey-Salines,25,,,25381000AI0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2320,5.99051,47.282718
2019-295555,2019-02-28,000001,Vente,1700000,,,RUE ARIANE II,0008,25480,25381,Miserey-Salines,25,,,25381000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.990809,47.282662
2019-295642,2019-03-06,000001,Vente en l'état futur d'achèvement,235000,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,301,,8,,,,,,,,2,1,Maison,88,4,,,,,,5.972085,47.28482
2019-295642,2019-03-06,000001,Vente en l'état futur d'achèvement,235000,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,4,,,,,,,,,,1,,,,,,,,,,5.972085,47.28482
2019-295825,2019-03-04,000001,Vente,80000,,,LES VERGERS,B049,25480,25381,Miserey-Salines,25,,,25381000AR0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,5.971809,47.288687
2019-295893,2019-03-15,000001,Vente,229900,14,,RUE DES ACACIAS,0003,25480,25381,Miserey-Salines,25,,,25381000AM0207,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,497,5.976497,47.282797
2019-295940,2019-03-11,000001,Vente en l'état futur d'achèvement,110000,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,112,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.972085,47.28482
2019-295948,2019-03-11,000001,Vente en l'état futur d'achèvement,135000,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,212,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.972085,47.28482
2019-295948,2019-03-11,000001,Vente en l'état futur d'achèvement,135000,6,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972085,47.28482
2019-295965,2019-03-15,000001,Vente,95000,2,,RUE DU PUITS,0043,25480,25381,Miserey-Salines,25,,,25381000AR0141,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,386,5.973483,47.284629
2019-296040,2019-02-27,000001,Vente,2400000,9001,,AUX NUELLES,B032,25480,25381,Miserey-Salines,25,,,25381000AM0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,3323,5.973911,47.278128
2019-296040,2019-02-27,000001,Vente,2400000,,,AUX NUELLES,B032,25480,25381,Miserey-Salines,25,,,25381000AM0089,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.973118,47.278444
2019-296040,2019-02-27,000001,Vente,2400000,,,AUX NUELLES,B032,25480,25381,Miserey-Salines,25,,,25381000AM0232,,,,,,,,,,,,,0,,,,,P,prés,,,323,5.973571,47.278151
2019-296040,2019-02-27,000001,Vente,2400000,,,AUX NUELLES,B032,25480,25381,Miserey-Salines,25,,,25381000AM0234,,,,,,,,,,,,,0,,,,,P,prés,,,432,5.972459,47.278608
2019-296040,2019-02-27,000001,Vente,2400000,,,A SAINT ETIENNE,B043,25480,25381,Miserey-Salines,25,,,25381000ZE0350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,867,5.972113,47.278702
2019-296040,2019-02-27,000001,Vente,2400000,,,A SAINT ETIENNE,B043,25480,25381,Miserey-Salines,25,,,25381000ZE0351,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,11,5.974202,47.277866
2019-296366,2019-04-08,000002,Vente,,11,,IMP DES ESSARTS,0093,25480,25381,Miserey-Salines,25,,,25381000AR0387,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,324,5.972508,47.28902
2019-296367,2019-04-08,000003,Vente,34000,11,,IMP DES ESSARTS,0093,25480,25381,Miserey-Salines,25,,,25381000AR0387,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,324,5.972508,47.28902
2019-296429,2019-04-25,000001,Vente,55000,,,PRE JEFSONS,B036,25480,25381,Miserey-Salines,25,,,25381000AL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,5.982399,47.283445
2019-296446,2019-05-02,000001,Vente,10656,,,LES MAZURES,B054,25480,25381,Miserey-Salines,25,,,25381000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,1452,5.979873,47.2805
2019-296446,2019-05-02,000001,Vente,10656,,,LES MAZURES,B054,25480,25381,Miserey-Salines,25,,,25381000AL0273,,,,,,,,,,,,,0,,,,,S,sols,,,324,5.980989,47.281696
2019-296721,2019-04-29,000001,Vente,2627,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0687,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.981759,47.291602
2019-296784,2019-05-22,000001,Vente,780,,,ALL DES SAULES,0048,25480,25381,Miserey-Salines,25,,,25381000AS0222,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.981256,47.287583
2019-296860,2019-05-17,000001,Vente,5000,,,LES RANCENIERES,B040,25480,25381,Miserey-Salines,25,,,25381000AE0058,,,,,,,,,,,,,0,,,,,P,prés,,,361,,
2019-297041,2019-05-27,000001,Vente,61500,,,PRE JEFSONS,B036,25480,25381,Miserey-Salines,25,,,25381000AL0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,5.981949,47.283561
2019-297129,2019-05-27,000001,Vente,6697,,,LA CHAILLE,B004,25480,25381,Miserey-Salines,25,,,25381000AP0125,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.964447,47.285082
2019-297129,2019-05-27,000001,Vente,6697,,,LA CHAILLE,B004,25480,25381,Miserey-Salines,25,,,25381000AP0140,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.964544,47.284633
2019-297135,2019-05-27,000001,Vente,525,10,,RUE DES ETOUVETTES,0025,25480,25381,Miserey-Salines,25,,,25381000AT0677,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.975468,47.288588
2019-297179,2019-06-05,000001,Vente,162000,3,,RUE DES ACACIAS,0003,25480,25381,Miserey-Salines,25,,,25381000AN0286,,,4,,,,,,,,,,1,2,Appartement,125,3,,,,,,5.970239,47.28362
2019-297302,2019-05-27,000001,Vente,1560,,,LA CHAILLE,B004,25480,25381,Miserey-Salines,25,,,25381000AP0108,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.967034,47.285761
2019-297318,2019-06-24,000001,Vente,245000,24,C,RUE DE BESANCON,0010,25480,25381,Miserey-Salines,25,,,25381000AR0109,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,977,5.979702,47.285685
2019-297723,2019-07-03,000001,Vente,60000,2,,RUE DU JEUNE BOIS,0032,25480,25381,Miserey-Salines,25,,,25381000AO0007,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1178,5.963452,47.286734
2019-297723,2019-07-03,000001,Vente,60000,2,,RUE DU JEUNE BOIS,0032,25480,25381,Miserey-Salines,25,,,25381000AO0007,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,5.963452,47.286734
2019-297889,2019-07-19,000001,Vente,208500,5,C,IMP DES TROENES,0056,25480,25381,Miserey-Salines,25,,,25381000AS0049,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1030,5.983119,47.286726
2019-297946,2019-07-22,000001,Vente,315000,5639,,IMP ALOUETTE II,0005,25480,25381,Miserey-Salines,25,,,25381000AI0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1545,5.991133,47.28595
2019-298079,2019-07-20,000001,Vente,82658,,,VIGNES DES CHAMPS,B051,25480,25381,Miserey-Salines,25,,,25381000ZC0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,5.982753,47.293333
2019-298079,2019-07-20,000001,Vente,82658,,,VIGNES DES CHAMPS,B051,25480,25381,Miserey-Salines,25,,,25381000ZC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,5.98283,47.293454
2019-298125,2019-07-25,000002,Vente,10000,,,AUX NUELLES,B032,25480,25381,Miserey-Salines,25,,,25381000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.977469,47.278096
2019-298184,2019-08-12,000001,Vente,225000,28,,ALL DES ERABLES,0026,25480,25381,Miserey-Salines,25,,,25381000AS0143,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,686,5.97884,47.287478
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.970286,47.282445
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.968456,47.281771
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,5.96814,47.281863
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0275,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.969047,47.281995
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.970835,47.281148
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,2765,5.970522,47.281065
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,1717,5.969194,47.281768
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0327,,,,,,,,,,,,,0,,,,,S,sols,,,549,5.967358,47.281614
2019-298255,2019-08-07,000001,Vente,70000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0329,,,,,,,,,,,,,0,,,,,S,sols,,,1735,5.967429,47.281494
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.970286,47.282445
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,5.970942,47.28157
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0275,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.969047,47.281995
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.970835,47.281148
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,2765,5.970522,47.281065
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,1717,5.969194,47.281768
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0327,,,,,,,,,,,,,0,,,,,S,sols,,,549,5.967358,47.281614
2019-298259,2019-08-07,000001,Vente,85000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0329,,,,,,,,,,,,,0,,,,,S,sols,,,1735,5.967429,47.281494
2019-298305,2019-08-02,000001,Vente,328500,29,,RUE SOUS LES VIGNES,0051,25480,25381,Miserey-Salines,25,,,25381000AT0662,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,683,5.980337,47.289469
2019-298305,2019-08-02,000001,Vente,328500,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0672,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.980556,47.289555
2019-298533,2019-08-12,000001,Vente,251950,16,,RUE DES CHENES,0015,25480,25381,Miserey-Salines,25,,,25381000AS0074,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,601,5.982723,47.288266
2019-298766,2019-09-13,000001,Vente,1224,1,,RUE DU TILLEUL,0054,25480,25381,Miserey-Salines,25,,,25381000AP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,5.967628,47.286221
2019-298792,2019-09-13,000001,Vente,31725,24,,RUE DES ETOUVETTES,0025,25480,25381,Miserey-Salines,25,,,25381000AT0730,,,,,,,,,,,,,0,,,,,P,prés,,,705,5.978321,47.289089
2019-298859,2019-09-26,000001,Vente,73529.5,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,5.979777,47.290001
2019-298859,2019-09-26,000001,Vente,73529.5,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0676,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.980093,47.290054
2019-298880,2019-09-27,000001,Vente,338000,12,,IMP DES ESSARTS,0093,25480,25381,Miserey-Salines,25,,,25381000AR0368,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,702,5.972238,47.28878
2019-299019,2019-10-09,000001,Vente,399900,13,,RUE MIRABELLE,0035,25480,25381,Miserey-Salines,25,,,25381000AR0103,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,800,5.978537,47.284899
2019-299019,2019-10-09,000001,Vente,399900,13,,RUE MIRABELLE,0035,25480,25381,Miserey-Salines,25,,,25381000AR0103,,,,,,,,,,,,,0,1,Maison,245,6,AG,terrains d'agrément,PARC,Parc,1351,5.978537,47.284899
2019-299361,2019-10-29,000001,Vente,81900,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,5.980721,47.290475
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.970286,47.282445
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.968682,47.281923
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.9683,47.282055
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0275,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.969047,47.281995
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.970835,47.281148
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,2765,5.970522,47.281065
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,1717,5.969194,47.281768
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0327,,,,,,,,,,,,,0,,,,,S,sols,,,549,5.967358,47.281614
2019-299394,2019-10-30,000001,Vente,65000,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AN0329,,,,,,,,,,,,,0,,,,,S,sols,,,1735,5.967429,47.281494
2019-299647,2019-11-25,000001,Vente,229500,23,,SQ DES ALIZIERS,0004,25480,25381,Miserey-Salines,25,,,25381000AS0121,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,919,5.980491,47.286613
2019-299771,2019-11-08,000001,Vente,333000,,,LA CHANELLE,B007,25480,25381,Miserey-Salines,25,,,25381000AN0146,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.972566,47.284815
2019-299771,2019-11-08,000001,Vente,333000,8,A,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AN0275,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,412,5.972259,47.284746
2019-299771,2019-11-08,000001,Vente,333000,,,LA CHANELLE,B007,25480,25381,Miserey-Salines,25,,,25381000AN0278,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.972213,47.284609
2019-299771,2019-11-08,000001,Vente,333000,,,LA CHANELLE,B007,25480,25381,Miserey-Salines,25,,,25381000AN0344,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.972381,47.284754
2019-299848,2019-11-27,000001,Vente,129000,,,AUX SALINES,B044,25480,25381,Miserey-Salines,25,,,25381000AN0263,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.966942,47.284493
2019-299848,2019-11-27,000001,Vente,129000,23,,RUE DU NEUF SEPTEMBRE,0038,25480,25381,Miserey-Salines,25,,,25381000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,5.967149,47.284496
2019-299848,2019-11-27,000001,Vente,129000,23,,RUE DU NEUF SEPTEMBRE,0038,25480,25381,Miserey-Salines,25,,,25381000AN0266,,,4,,5,,7,92.54,,,,,3,2,Appartement,60,2,,,,,,5.966921,47.284425
2019-299929,2019-11-27,000002,Vente,328750,12,A,RUE DE SAINT ETIENNE,0046,25480,25381,Miserey-Salines,25,,,25381000AM0295,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,617,5.972239,47.281661
2019-299929,2019-11-27,000002,Vente,328750,,,RUE DE SAINT ETIENNE,0046,25480,25381,Miserey-Salines,25,,,25381000AM0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,245,5.971957,47.281618
2019-299948,2019-12-05,000001,Vente,495000,5,,RUE DES ACACIAS,0003,25480,25381,Miserey-Salines,25,,,25381000AN0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,5.972409,47.282553
2019-299948,2019-12-05,000001,Vente,495000,5,,RUE DES ACACIAS,0003,25480,25381,Miserey-Salines,25,,,25381000AN0297,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,901,5.972409,47.282553
2019-299948,2019-12-05,000001,Vente,495000,6,,CHE DE LA CHANELLE,0066,25480,25381,Miserey-Salines,25,,,25381000AN0338,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.97216,47.282575
2019-299978,2019-11-29,000001,Vente,223000,35,,RUE SOUS LES VIGNES,0051,25480,25381,Miserey-Salines,25,,,25381000AT0708,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,958,5.98137,47.290293
2019-300044,2019-12-09,000001,Vente,80300,11,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AR0269,,,5,49.03,,,,,,,,,1,2,Appartement,46,2,,,,,,5.973274,47.285018
2019-300044,2019-12-09,000001,Vente,80300,11,,RUE D ECOLE,0024,25480,25381,Miserey-Salines,25,,,25381000AR0269,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973274,47.285018
2019-300093,2019-12-16,000001,Vente,346850,10,B,RUE DES ACACIAS,0003,25480,25381,Miserey-Salines,25,,,25381000AM0075,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,1026,5.971741,47.281788
2019-300093,2019-12-16,000001,Vente,346850,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0111,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.971901,47.2817
2019-300093,2019-12-16,000001,Vente,346850,,,TERRE ROUGE,B047,25480,25381,Miserey-Salines,25,,,25381000AM0126,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.97147,47.281643
2019-300345,2019-12-19,000001,Vente,90000,1,,IMP DES ESSARTS,0093,25480,25381,Miserey-Salines,25,,,25381000AR0357,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,776,5.972255,47.288335
2019-300346,2019-12-24,000001,Vente,73000,,,GRANDES VIGNES,B024,25480,25381,Miserey-Salines,25,,,25381000AT0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,5.979727,47.29071
