siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00648,12006402700648,O,2008-01-01,,,,2019-10-03T13:54:41,false,1,TOUR DE CONTROLE,,,,AERODROME DE PONTOISE CORMEILLES,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE DE PONTOISE-CORMEILLES,,,,84.13Z,NAFRev2,N,2.04137,49.093628,0.73,street,Aerodrome de Cormeilles 95650 Boissy-l'Aillerie,95078_X001,G,AERODROME DE CORMEILLES,
219500782,00012,21950078200012,O,1983-03-01,11,2019,,2021-10-27T08:11:27,true,4,,,,,,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219500782,00020,21950078200020,O,1983-03-16,NN,,,2008-01-04T18:45:51,false,3,,,,,,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,,,0,,,,,,
219500782,00038,21950078200038,O,1983-12-21,02,2019,,2021-10-27T08:11:27,false,3,,7,,RUE,VEUVE QUATREMAIN,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.02666,49.07711,0.95,housenumber,7 Rue Veuve Quatremain 95650 Boissy-l'Aillerie,95078_0560_00007,G,7 RUE VEUVE QUATREMAIN,
219500782,00046,21950078200046,O,1983-12-21,02,2019,,2021-10-27T08:11:27,false,3,,,,RUE,VEUVE QUATREMAIN,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. J. DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.026342,49.077537,0.95,street,Rue Veuve Quatremain 95650 Boissy-l'Aillerie,95078_0560,G,RUE VEUVE QUATREMAIN,
219500782,00053,21950078200053,O,1999-12-15,NN,,,2008-01-04T18:45:51,false,3,MAIRIE,7,B,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.028825,49.076764,0.96,interpolation,7 Rue de la Republique 95650 Boissy-l'Aillerie,,G,5 RUE DE LA REPUBLIQUE,
269500294,00013,26950029400013,O,1983-03-01,NN,,,2008-01-04T19:05:14,true,3,,,,,,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269503967,00011,26950396700011,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.030054,49.077983,0.96,street,Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540,G,RUE DE LA REPUBLIQUE,
300085321,00028,30008532100028,O,,NN,,,,true,1,,28,B,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,2.030525,49.07794,0.96,housenumber,28b Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00028_b,G,28B RUE DE LA REPUBLIQUE,
300096062,00041,30009606200041,O,1987-02-01,NN,,,2006-10-26T23:46:50,false,4,ZI DU COUDRIER,,,RUE,DU CHATEAU D'EAU,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.8D,NAFRev1,O,2.038383,49.082693,0.95,street,Rue du Chateau d’Eau 95650 Boissy-l'Aillerie,95078_0050,G,RUE DU CHATEAU D EAU,
302693528,00010,30269352800010,O,,,,,,true,1,,12,,CHE,DE LA JUSTICE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.03009,49.08102,0.86,housenumber,12 Chemin de la Justice 95650 Boissy-l'Aillerie,95078_0360_00012,G,12 CHEMIN DE LA JUSTICE,
303792840,00033,30379284000033,O,1985-01-01,,,,,true,4,,,,,ZONE DU COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,2.040475,49.08287,0.67,street,Chemin du Coudrier 95650 Boissy-l'Aillerie,95078_zndscd,G,CHEMIN DU COUDRIER,
303813588,00017,30381358800017,O,,NN,,,,true,1,,5,,RUE,DE LA CROIX GENICOURT,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1979-07-27,F,,,,,65.06,NAP,N,2.028611,49.076732,0.45,housenumber,5 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00005,G,5 RUE DE LA REPUBLIQUE,
304044530,00018,30404453000018,O,,NN,,,,true,1,,,,,,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304044563,00019,30404456300019,O,1900-01-01,,,,,false,4,PARC D ACTIVITE DU COUDRIE,,,RTE,DE GENICOURT PARC COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.040465,49.082517,0.47,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
304463474,00029,30446347400029,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,80.02,NAP,N,2.029596,49.077146,0.96,housenumber,15 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00015,G,15 RUE DE LA REPUBLIQUE,
304589054,00010,30458905400010,O,,NN,,,,true,1,,12,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.028466,49.073373,0.96,housenumber,12 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00012,G,12 RUE PASTEUR,
304970346,00017,30497034600017,O,,,,,,true,1,,,,,AERDROME PONTOISE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,2.04137,49.093628,0.45,street,Aerodrome de Cormeilles 95650 Boissy-l'Aillerie,95078_X001,G,AERODROME DE CORMEILLES,
305340663,00031,30534066300031,O,,,,,,true,1,,,,,RN,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,67.01,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
305752123,00011,30575212300011,O,1976-01-01,NN,,,,true,1,,23,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,60.2E,NAF1993,N,2.028031,49.071016,0.96,housenumber,23 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00023,G,23 RUE PASTEUR,
306014028,00022,30601402800022,O,2000-09-01,NN,,,,false,4,,28,,,PARC ACTIVITE COUDRIERS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,2.040465,49.082517,0.88,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
306204306,00014,30620430600014,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.029619,49.07547,0.96,housenumber,2 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00002,G,2 RUE DE LA REPUBLIQUE,
306544289,00029,30654428900029,O,,,,,,true,1,,28,B,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,2.030525,49.07794,0.96,housenumber,28b Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00028_b,G,28B RUE DE LA REPUBLIQUE,
308005370,00025,30800537000025,O,1988-01-01,NN,,,2008-07-08T13:42:03,true,4,,12,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.30Z,NAFRev2,N,2.0291,49.076714,0.96,housenumber,12 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00012,G,12 RUE DE LA REPUBLIQUE,
308587047,00025,30858704700025,O,,NN,,,,true,1,,264,,AV,DE LA SIAULE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,69.23,NAP,N,2.034865,49.063731,0.85,housenumber,264 Avenue de la Siaule 95650 Boissy-l'Aillerie,95078_0547_00264,G,264 AVENUE DE LA SIAULE,
309648046,00022,30964804600022,O,1985-11-02,NN,,,2015-03-26T16:04:58,false,4,ZONE DU COUDRIER,,,RUE,DU CHATEAU D'EAU,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.52A,NAFRev2,N,2.038383,49.082693,0.95,street,Rue du Chateau d’Eau 95650 Boissy-l'Aillerie,95078_0050,G,RUE DU CHATEAU D EAU,
310357512,00014,31035751200014,O,,NN,,,,true,1,,,,PL,DE LA GARE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,81.21,NAP,N,2.025186,49.07609,0.74,street,Ruelle de la Gare 95650 Boissy-l'Aillerie,95078_0220,G,RUELLE DE LA GARE,
310700869,00012,31070086900012,O,,NN,,,,true,1,,,,,AERODROME PONTOISE CORMEIL,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.04137,49.093628,0.63,street,Aerodrome de Cormeilles 95650 Boissy-l'Aillerie,95078_X001,G,AERODROME DE CORMEILLES,
310966478,00037,31096647800037,O,1982-06-21,NN,,,2006-11-25T09:27:34,false,4,,12,B,RUE,MACAIGNE-FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,O,2.02494,49.07737,0.88,housenumber,12bis Rue Macaigne Fortier 95650 Boissy-l'Aillerie,95078_0380_00012_bis,G,12BIS RUE MACAIGNE FORTIER,
310966478,00060,31096647800060,O,1995-01-01,02,2019,,2021-10-27T08:17:26,true,4,,12,T,RUE,MACAIGNE FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20B,NAFRev2,O,2.025845,49.076793,0.96,interpolation,12 Rue Macaigne Fortier 95650 Boissy-l'Aillerie,,G,10 RUE MACAIGNE FORTIER,
311841555,00015,31184155500015,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,67.08,NAP,N,2.028897,49.074681,0.96,housenumber,1 Rue Victor Hugo 95650 Boissy-l'Aillerie,95078_0580_00001,G,1 RUE VICTOR HUGO,
312172976,00028,31217297600028,O,,NN,,,,true,1,,,,,AERODROMME PONTOISE CORMEI,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,67.01,NAP,N,2.04137,49.093628,0.57,street,Aerodrome de Cormeilles 95650 Boissy-l'Aillerie,95078_X001,G,AERODROME DE CORMEILLES,
312256043,00018,31225604300018,O,,NN,,,2010-11-16T10:23:44,true,1,,19,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,67.01,NAP,N,2.029859,49.077267,0.96,housenumber,19 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00019,G,19 RUE DE LA REPUBLIQUE,
312607054,00029,31260705400029,O,1982-01-15,NN,,,,true,1,,4,,RUE,MACAIGNE FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,85.1E,NAF1993,N,2.028186,49.076693,0.96,housenumber,4 Rue Macaigne Fortier 95650 Boissy-l'Aillerie,95078_0380_00004,G,4 RUE MACAIGNE FORTIER,
312891542,00028,31289154200028,O,1993-01-01,NN,,,2008-01-04T20:18:27,true,3,,26,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.030498,49.077872,0.96,housenumber,26 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00026,G,26 RUE DE LA REPUBLIQUE,
313061988,00033,31306198800033,O,1975-09-29,NN,,,,false,3,,1,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1D,NAF1993,N,2.029592,49.073981,0.96,housenumber,1 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00001,G,1 RUE PASTEUR,
313126237,00038,31312623700038,O,2001-11-01,NN,,,2009-06-27T03:59:00,false,5,,27,,,P A  LES 4 VENTS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,2.037443,49.084591,0.62,housenumber,27 Zone d’Activite des 4 Vents 95650 Boissy-l'Aillerie,95078_mdj7fw_00027,G,27 ZONE D ACTIVITE DES 4 VENTS,
313564585,00054,31356458500054,O,1999-09-23,,,,2016-01-06T16:06:23,false,3,,42,,,COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,22.2C,NAFRev1,O,2.040599,49.082567,0.93,housenumber,42 Chemin du Coudrier 95650 Boissy-l'Aillerie,95078_zndscd_00042,G,42 CHEMIN DU COUDRIER,
313828626,00017,31382862600017,O,1978-01-01,NN,,,,true,1,,,,CHE,DE LA MALADRERIE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,70.2C,NAF1993,N,2.031993,49.081773,0.86,street,Chemin de la Maladrerie 95650 Boissy-l'Aillerie,95078_0387,G,CHEMIN DE LA MALADRERIE,
313841215,00012,31384121500012,O,,NN,,,2006-11-25T09:33:13,true,1,,,,,AERODROME DE PONTOISE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,82.06,NAP,N,2.04137,49.093628,0.62,street,Aerodrome de Cormeilles 95650 Boissy-l'Aillerie,95078_X001,G,AERODROME DE CORMEILLES,
313867905,00017,31386790500017,O,,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,81.21,NAP,N,2.03065,49.078208,0.96,housenumber,28 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00028,G,28 RUE DE LA REPUBLIQUE,
313867996,00016,31386799600016,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.4D,NAF1993,O,2.030748,49.078474,0.96,housenumber,30 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00030,G,30 RUE DE LA REPUBLIQUE,
314514068,00035,31451406800035,O,1981-08-01,NN,,,2008-04-26T09:04:21,true,5,PARC D'ACTIVITES DU COUDRI,,,,PARC D ACTIVITES DU COUDRI,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,63.1E,NAFRev1,O,2.040465,49.082517,0.62,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
314952110,00018,31495211000018,O,,NN,,,,true,1,,40,,RUE,VICTOR HUGO,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,2.017273,49.078268,0.96,housenumber,40 Rue Victor Hugo 95650 Boissy-l'Aillerie,95078_0580_00040,G,40 RUE VICTOR HUGO,
315038513,00018,31503851300018,O,,NN,,,,true,1,,64,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,2.028002,49.069922,0.96,housenumber,64 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00064,G,64 RUE PASTEUR,
315547232,00027,31554723200027,O,1986-09-01,NN,,,,true,4,,,,CHE,DU TUNNEL,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,51.2C,NAF1993,O,2.040475,49.08287,0.37,street,Chemin du Coudrier 95650 Boissy-l'Aillerie,95078_zndscd,G,CHEMIN DU COUDRIER,
315757500,00022,31575750000022,O,1994-12-25,NN,,,2006-11-25T09:37:16,true,2,,4,,,FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,85.1E,NAFRev1,N,2.028186,49.076693,0.84,housenumber,4 Rue Macaigne Fortier 95650 Boissy-l'Aillerie,95078_0380_00004,G,4 RUE MACAIGNE FORTIER,
315772533,00065,31577253300065,O,2003-08-26,NN,,,2008-11-07T00:31:15,false,3,,30,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,O,2.030748,49.078474,0.96,housenumber,30 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00030,G,30 RUE DE LA REPUBLIQUE,
315772533,00073,31577253300073,O,2006-01-01,NN,,,2009-06-27T04:05:52,false,3,,30,,,PARC D ACTIVITES DES COUDRIERS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.21Z,NAFRev2,O,2.040465,49.082517,0.64,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
316251032,00033,31625103200033,O,1989-05-01,NN,,,2009-06-27T04:07:03,false,6,,,,,PARC D'ACTIVITE DU COUDRIE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,2.040465,49.082517,0.69,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
316650712,00052,31665071200052,O,2000-10-31,NN,,,,false,4,SARL ARIC,11,,,ZA DES QUATRE VENTS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,2.036321,49.083448,0.84,housenumber,11 ZA les Quatre Vents 95650 Boissy-l'Aillerie,95078_a050_00011,G,11 ZA LES QUATRE VENTS,
316941343,00014,31694134300014,O,,NN,,,,true,1,,38,,RUE,VICTOR HUGO,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.017694,49.078155,0.96,housenumber,38 Rue Victor Hugo 95650 Boissy-l'Aillerie,95078_0580_00038,G,38 RUE VICTOR HUGO,
318002185,00045,31800218500045,O,1989-09-13,NN,,,,false,5,,3,,CHE,DE LA REMISE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2002-03-12,F,AS AMEROCAN JEUX,,,,70.2C,NAF1993,N,2.037807,49.076091,0.86,housenumber,3 Chemin de la Remise 95650 Boissy-l'Aillerie,95078_0520_00003,G,3 CHEMIN DE LA REMISE,
318263076,00016,31826307600016,O,,NN,,,,true,1,,32,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.02785,49.072005,0.96,housenumber,32 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00032,G,32 RUE PASTEUR,
318413424,00017,31841342400017,O,1969-01-01,NN,,,2008-11-07T00:34:07,false,4,,28,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,28.3C,NAF1993,O,2.03065,49.078208,0.96,housenumber,28 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00028,G,28 RUE DE LA REPUBLIQUE,
318413424,00025,31841342400025,O,2001-09-07,NN,,,2013-02-06T16:35:03,true,3,28 B 4,28,B,,PARC ACTIVITES DU COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.3C,NAFRev1,O,2.040465,49.082517,0.76,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
318680501,00018,31868050100018,O,,NN,,,,true,1,,78,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.028519,49.069133,0.96,housenumber,78 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00078,G,78 RUE PASTEUR,
318732583,00022,31873258300022,O,2016-10-28,,,,2017-12-11T15:59:01,true,1,,,,,ZONE INDUSTRIELLE LE COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20B,NAFRev2,N,2.038127,49.0835202,0.85,poi.industrial,Le Coudrier (Zone industrielle) Boissy-l'Aillerie,https://osm.org/way/484231445,G,,
318841145,00010,31884114500010,O,,NN,,,,true,1,,16,,RUE,MACAIGNE FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.04,NAP,N,2.02537,49.076517,0.96,housenumber,16 Rue Macaigne Fortier 95650 Boissy-l'Aillerie,95078_0380_00016,G,16 RUE MACAIGNE FORTIER,
319838488,00025,31983848800025,O,1997-09-01,NN,,,,true,1,,28,,RUE,MACAIGNE FORTIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,N,2.024396,49.07632,0.96,housenumber,28 Rue Macaigne Fortier 95650 Boissy-l'Aillerie,95078_0380_00028,G,28 RUE MACAIGNE FORTIER,
319930095,00058,31993009500058,O,1984-02-01,,,,,true,1,,,,,PARC D'ACTIVITE DU COUDRIE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.73,NAP,N,2.040465,49.082517,0.69,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
320060312,00016,32006031200016,O,,,,,,true,1,,,,RTE,DE GENICOURT,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,2.033945,49.081582,0.52,street,Chemin de Gérocourt 95650 Boissy-l'Aillerie,95078_0300,G,CHEMIN DE GEROCOURT,
320094725,00027,32009472500027,O,,NN,,,,true,1,,28,B,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,51.11,NAP,N,2.030525,49.07794,0.96,housenumber,28b Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00028_b,G,28B RUE DE LA REPUBLIQUE,
320388580,00021,32038858000021,O,1975-09-29,NN,,,2008-01-04T18:13:26,false,3,,1,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.029592,49.073981,0.96,housenumber,1 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00001,G,1 RUE PASTEUR,
320388622,00021,32038862200021,O,1975-09-29,NN,,,2008-01-04T18:13:26,false,3,,1,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.029592,49.073981,0.96,housenumber,1 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00001,G,1 RUE PASTEUR,
321334716,00016,32133471600016,O,1981-03-02,NN,,,2008-11-07T00:37:32,true,4,,14,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,2.029258,49.076848,0.96,housenumber,14 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00014,G,14 RUE DE LA REPUBLIQUE,
322269630,00024,32226963000024,O,1985-05-06,NN,,,2012-07-28T11:24:36,true,4,,54,,RUE,PASTEUR,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.027675,49.070969,0.96,housenumber,54 Rue Pasteur 95650 Boissy-l'Aillerie,95078_0460_00054,G,54 RUE PASTEUR,
322788258,00018,32278825800018,O,,NN,,,,true,1,,,,RUE,PARC D ACTIVITE COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,2.040465,49.082517,0.75,street,Parc Activite Coudrier 95650 Boissy-l'Aillerie,95078_B059,G,PARC ACTIVITE COUDRIER,
322862707,00021,32286270700021,O,,,,,,true,1,,,,RUE,DE LA MALADRERIE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.031993,49.081773,0.78,street,Chemin de la Maladrerie 95650 Boissy-l'Aillerie,95078_0387,G,CHEMIN DE LA MALADRERIE,
323005702,00028,32300570200028,O,1987-06-09,,,,2009-06-27T04:26:27,false,5,Z I DU COUDIER,,,,ZI DU COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
323005702,00036,32300570200036,O,2007-12-31,11,2019,2562BZ,2021-10-27T08:23:08,true,2,ZAC DES QUATRE VENTS,53,,CHE,DE GEROCOURT,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,25.62B,NAFRev2,O,2.038526,49.087161,0.86,housenumber,53 Chemin de Gérocourt 95650 Boissy-l'Aillerie,95078_0300_00053,G,53 CHEMIN DE GEROCOURT,
323787440,00045,32378744000045,O,,,,,,true,1,,2,B,RUE,VICTOR HUGO,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,2.021788,49.076749,0.86,housenumber,2bis Rue Victor Hugo 95650 Boissy-l'Aillerie,95078_0580_00002_bis,G,2BIS RUE VICTOR HUGO,
323855346,00025,32385534600025,O,1996-09-01,,,,,false,3,,,,,P A DU COUDRIER,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,22.2C,NAF1993,N,2.040475,49.08287,0.71,street,Chemin du Coudrier 95650 Boissy-l'Aillerie,95078_zndscd,G,CHEMIN DU COUDRIER,
324502327,00012,32450232700012,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,2.0291,49.076714,0.96,housenumber,12 Rue de la Republique 95650 Boissy-l'Aillerie,95078_0540_00012,G,12 RUE DE LA REPUBLIQUE,
324848324,00079,32484832400079,O,1998-01-29,NN,,,,true,1,,11,,,ZA DES QUATRES VENTS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6A,NAF1993,O,2.036321,49.083448,0.76,housenumber,11 ZA les Quatre Vents 95650 Boissy-l'Aillerie,95078_a050_00011,G,11 ZA LES QUATRE VENTS,
325206019,00029,32520601900029,O,1988-12-30,NN,,,,false,3,,270,,,SIAULE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,2.035134,49.064098,0.84,housenumber,270 Avenue de la Siaule 95650 Boissy-l'Aillerie,95078_0547_00270,G,270 AVENUE DE LA SIAULE,
325414563,00032,32541456300032,O,1991-03-01,NN,,,,false,4,,4,,CHE,DE LA JUSTICE,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,2.03192,49.080891,0.86,housenumber,4 Chemin de la Justice 95650 Boissy-l'Aillerie,95078_0360_00004,G,4 CHEMIN DE LA JUSTICE,
325414563,00040,32541456300040,O,1994-06-30,11,2019,,2021-10-27T08:24:35,true,5,PARC ACTIVITES DU COUDRIER,,,RTE,GENICOURT,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.73A,NAFRev2,O,2.033945,49.081582,0.49,street,Chemin de Gérocourt 95650 Boissy-l'Aillerie,95078_0300,G,CHEMIN DE GEROCOURT,
325765923,00025,32576592300025,O,2005-04-18,,,,2009-11-10T12:14:00,true,3,PARC D'ACTIVITE,39,,,DES QUATRE VENTS,95650,BOISSY L'AILLERIE,,,95078,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,32.50A,NAFRev2,N,2.037125,49.08542,0.81,interpolation,39 ZA les Quatre Vents 95650 Boissy-l'Aillerie,,G,37 ZA LES QUATRE VENTS,