siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204082,00014,21520408200014,O,1984-10-15,02,2018,,2020-08-25T10:17:40,true,3,,,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.475104,47.95201,0.94,street,Grande Rue 52360 Bonnecourt,52059_0034,G,GRANDE RUE,
215204082,00022,21520408200022,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.475104,47.95201,0.94,street,Grande Rue 52360 Bonnecourt,52059_0034,G,GRANDE RUE,
265200345,00014,26520034500014,O,1992-11-18,NN,,,2016-07-23T12:32:11,true,4,MAIRIE,,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.475104,47.95201,0.94,street,Grande Rue 52360 Bonnecourt,52059_0034,G,GRANDE RUE,
295200448,00013,29520044800013,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295205140,00011,29520514000011,O,2004-01-01,NN,,,2014-06-13T23:49:09,true,3,MAIRIE,,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.475104,47.95201,0.94,street,Grande Rue 52360 Bonnecourt,52059_0034,G,GRANDE RUE,
330977042,00010,33097704200010,O,1984-01-01,NN,,,2008-11-25T08:58:52,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330977059,00014,33097705900014,O,,NN,,,2007-01-18T09:19:29,true,1,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342877941,00019,34287794100019,O,1986-01-01,NN,,,2008-04-10T20:27:22,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399909043,00024,39990904300024,O,1997-01-01,NN,,,,true,1,,,,RTE,DE RECOURT,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,5.475144,47.952404,0.63,street,Route de Montigny 52360 Bonnecourt,52059_0045,G,ROUTE DE MONTIGNY,
408041168,00019,40804116800019,O,1980-01-01,NN,,,,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408041176,00012,40804117600012,O,1993-01-01,NN,,,2019-01-28T11:23:27,false,5,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408041184,00016,40804118400016,O,1980-12-31,NN,,,,true,1,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408041192,00019,40804119200019,O,1994-11-01,NN,,,2011-05-31T06:53:45,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408049666,00014,40804966600014,O,,NN,,,,true,1,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725041,00019,40972504100019,O,1980-01-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409725058,00013,40972505800013,O,1980-01-01,NN,,,,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725066,00016,40972506600016,O,1980-01-01,NN,,,2006-12-15T01:04:01,false,3,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409725074,00010,40972507400010,O,1980-01-01,NN,,,2015-08-18T11:06:55,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409726825,00022,40972682500022,O,2018-03-31,01,2018,,2021-02-23T11:31:49,true,1,,,,,CHEMIN DU CROISE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.50Z,NAFRev2,N,5.477683,47.953951,0.93,street,Chemin du Croise 52360 Bonnecourt,52059_0020,G,CHEMIN DU CROISE,
419307509,00010,41930750900010,O,1998-03-16,NN,,,2010-11-16T00:17:18,false,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424442762,00268,42444276200268,O,2017-03-06,,,,2021-03-17T11:47:04,false,2,,,,,LE GENELEY,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE BONNECOURT CHAUFFOURT 2,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,00284,42444276200284,O,2017-03-06,,,,2021-03-17T11:38:05,false,2,,,,,LES TREMBLOTS,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE BONNECOURT CHAUFFOURT,35.11Z,NAFRev2,N,2.252719,48.392731,0.82,poi.farmyard,Ferme des Tremblots (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379966,G,,
427984075,00015,42798407500015,O,1969-01-01,NN,,,2012-07-28T14:05:23,true,4,,,,,,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494146293,00019,49414629300019,O,2007-01-13,,,,2021-08-27T03:46:32,true,2,,11,,RUE,GRANDE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.473169,47.951219,0.78,housenumber,11 Grande Rue 52360 Bonnecourt,52059_0034_00011,G,11 GRANDE RUE,
497979344,00015,49797934400015,O,2007-05-21,,,4322BB,2019-09-17T03:40:30,true,3,,7,,,GARNDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2019-09-05,A,I.T.S.52,,,,43.22A,NAFRev2,N,5.472768,47.950981,0.66,housenumber,7 Grande Rue 52360 Bonnecourt,52059_0034_00007,G,7 GRANDE RUE,
503550428,00018,50355042800018,O,2008-05-01,NN,,,2017-05-04T02:30:01,true,2,,4,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,5.472649,47.950819,0.94,housenumber,4 Grande Rue 52360 Bonnecourt,52059_0034_00004,G,4 GRANDE RUE,
513403162,00011,51340316200011,O,2009-06-10,,,,2015-05-06T04:48:08,true,1,,7,,,GRANDE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,5.472768,47.950981,0.94,housenumber,7 Grande Rue 52360 Bonnecourt,52059_0034_00007,G,7 GRANDE RUE,
517462214,00019,51746221400019,O,2009-10-12,,,,2012-11-10T01:22:20,true,2,,4,,,PETITE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,96.09Z,NAFRev2,N,5.471847,47.950702,0.94,housenumber,4 Petite Rue 52360 Bonnecourt,52059_0049_00004,G,4 PETITE RUE,
519809503,00013,51980950300013,O,2010-01-01,,,,2020-02-28T03:57:25,true,2,,2,,RTE,DE MONTIGNY,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,5.475174,47.952298,0.84,housenumber,2 Route de Montigny 52360 Bonnecourt,52059_0045_00002,G,2 ROUTE DE MONTIGNY,
521748129,00025,52174812900025,O,2017-05-02,,,2652ZZ,2021-02-23T15:36:20,true,1,,1,,RUE,DE L'EGLISE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2017-05-02,A,LA GARDIENNE DU TEMPS,,,CONSIGNY CELINE HORLOGERE REPARATRICE,26.52Z,NAFRev2,N,5.473415,47.952583,0.93,housenumber,1 Rue de l’Eglise 52360 Bonnecourt,52059_0025_00001,G,1 RUE DE L EGLISE,
820824571,00021,82082457100021,O,2016-10-10,,,,2016-11-22T16:26:12,false,1,PARCELLE ZK 23 PDL 2,,,LD,NID DESSOUS,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820824571,00047,82082457100047,O,2016-11-10,,,,2016-11-30T15:01:49,false,1,PARCELLE ZK 23 PDL 2 SECOND,,,,LD    NID DESSOUS,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841630619,00010,84163061900010,O,2018-06-04,,,4321BZ,2018-08-09T03:53:03,true,1,,15,,,PETITE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,CT COUVERTURE,43.91B,NAFRev2,N,5.474685,47.952961,0.94,housenumber,15 Petite Rue 52360 Bonnecourt,52059_0049_00015,G,15 PETITE RUE,
847743754,00016,84774375400016,O,2019-01-25,,,,2019-01-28T08:41:00,true,1,,11,,RUE,PETITE RUE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,47.99A,NAFRev2,N,5.473814,47.952961,0.83,housenumber,11 Petite Rue 52360 Bonnecourt,52059_0049_00011,G,11 PETITE RUE,
883669863,00010,88366986300010,O,2020-03-15,,,,2020-05-27T11:39:43,true,1,,,,CHE,DU CROISE,52360,BONNECOURT,,,52059,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,78.30Z,NAFRev2,O,5.477683,47.953951,0.8,street,Chemin du Croise 52360 Bonnecourt,52059_0020,G,CHEMIN DU CROISE,
