siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701130,00016,21270113000016,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,,,,LE BOURG,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.673249,49.214327,0.93,street,Le Bourg 27800 Brétigny,27113_5nqr1r,G,LE BOURG,
212701130,00024,21270113000024,O,1983-12-21,01,2018,,2020-08-25T10:16:28,false,4,,,,,LE BOURG,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.673249,49.214327,0.93,street,Le Bourg 27800 Brétigny,27113_5nqr1r,G,LE BOURG,
262700388,00016,26270038800016,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,MAIRIE,,,,LE BOURG,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.673249,49.214327,0.93,street,Le Bourg 27800 Brétigny,27113_5nqr1r,G,LE BOURG,
262701782,00019,26270178200019,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,,,,,,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2004-07-06,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
313712234,00019,31371223400019,O,1978-01-01,NN,,,2008-01-04T20:23:51,true,3,,,,,LES LORIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.1482262,48.1010204,0.88,poi.wood,Bois des Loris (Forêt) Égriselles-le-Bocage,https://osm.org/way/316203790,G,,
320842123,00012,32084212300012,O,,,,,,true,1,,,,HAM,LA COFINIERE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.653641,49.207812,0.91,street,Lieu Dit la Cofiniere 27800 Brétigny,27113_wqbr17,G,LIEU DIT LA COFINIERE,
388039653,00018,38803965300018,O,,,,,,true,1,,,,,,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388039745,00012,38803974500012,O,1986-04-01,NN,,,2011-05-04T00:14:57,true,6,LA COUR,,,,LA COUR,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.683234,49.217185,0.93,street,La Cour 27800 Brétigny,27113_ln29xc,G,LA COUR,
388039844,00013,38803984400013,O,1980-01-01,NN,,,2008-01-04T23:03:01,true,5,,,,,LA COFINIERE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653641,49.207812,0.91,street,Lieu Dit la Cofiniere 27800 Brétigny,27113_wqbr17,G,LIEU DIT LA COFINIERE,
390876506,00051,39087650600051,O,2016-01-22,,,,2016-04-06T08:25:35,true,1,,,,,LA COFINIERE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,35.11Z,NAFRev2,N,0.653641,49.207812,0.91,street,Lieu Dit la Cofiniere 27800 Brétigny,27113_wqbr17,G,LIEU DIT LA COFINIERE,
400135794,00016,40013579400016,O,1900-01-01,NN,,,2011-05-03T00:20:40,false,3,,,,CHE,,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
403582786,00014,40358278600014,O,1996-01-25,NN,,,2006-10-28T03:15:53,true,3,,,,,LA COFINIERE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,01.1A,NAFRev1,N,0.653641,49.207812,0.91,street,Lieu Dit la Cofiniere 27800 Brétigny,27113_wqbr17,G,LIEU DIT LA COFINIERE,
410430268,00012,41043026800012,O,1996-09-29,NN,,,2006-10-28T03:48:07,true,3,,,,RUE,DU CHATEAU,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.676268,49.212279,0.93,street,Rue du Chateau 27800 Brétigny,27113_0040,G,RUE DU CHATEAU,
421304130,00014,42130413000014,O,1999-01-01,01,2018,,2020-08-25T10:11:51,true,3,,,,,LA HOUSSAYE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.654182,49.215306,0.91,street,Chemin de la Houssaye 27800 Brétigny,27113_0075,G,CHEMIN DE LA HOUSSAYE,
427841549,00012,42784154900012,O,1968-01-01,NN,,,2018-12-11T16:32:17,true,4,,,,,LA HOUSSAYE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.654182,49.215306,0.91,street,Chemin de la Houssaye 27800 Brétigny,27113_0075,G,CHEMIN DE LA HOUSSAYE,
427870969,00016,42787096900016,O,1992-01-01,NN,,,2021-02-23T11:47:41,true,3,,,,,,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439178583,00019,43917858300019,O,2001-09-01,01,2018,,2020-08-25T10:25:59,true,4,,,,,LA COFINIERE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.653641,49.207812,0.91,street,Lieu Dit la Cofiniere 27800 Brétigny,27113_wqbr17,G,LIEU DIT LA COFINIERE,
449257088,00012,44925708800012,O,2002-08-22,NN,,,2011-04-23T12:23:59,true,3,,,,,LA HOUSSAYE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,0.654182,49.215306,0.91,street,Chemin de la Houssaye 27800 Brétigny,27113_0075,G,CHEMIN DE LA HOUSSAYE,
487511974,00015,48751197400015,O,2006-01-02,NN,,,2020-02-05T19:35:34,true,7,,1,,RUE,LES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,0.673508,49.217968,0.76,housenumber,1 Rue des Laris 27800 Brétigny,27113_0095_00001,G,1 RUE DES LARIS,
512117219,00034,51211721900034,O,2021-01-19,,,,2021-02-23T15:21:12,true,1,,3,,,DES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,46.42Z,NAFRev2,N,0.672568,49.218616,0.84,housenumber,3 Rue des Laris 27800 Brétigny,27113_0095_00003,G,3 RUE DES LARIS,
513187302,00023,51318730200023,O,2011-04-01,,,,2012-12-13T10:27:31,false,2,,,,RUE,DE L'ORME,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.13Z,NAFRev2,N,0.673961,49.217329,0.93,street,Rue de l'Orme 27800 Brétigny,27113_0110,G,RUE DE L ORME,
513630673,00012,51363067300012,O,2009-07-01,,,,2014-11-28T11:41:27,true,2,,,,,LES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.19B,NAFRev2,N,0.67286,49.218125,0.93,street,Les Laris 27800 Brétigny,27113_87c57z,G,LES LARIS,
519213458,00010,51921345800010,O,2009-07-24,NN,,,2020-03-09T15:30:32,true,4,CHEZ MR CORDIER BERNARD,,,RUE,DE L ORME,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,78.30Z,NAFRev2,N,0.673961,49.217329,0.93,street,Rue de l'Orme 27800 Brétigny,27113_0110,G,RUE DE L ORME,
520343971,00013,52034397100013,O,2010-03-15,,,,2015-06-08T02:50:29,true,2,,,,CHE,PARFOND,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.13Z,NAFRev2,N,0.673855,49.217801,0.77,street,Chemin Parfond 27800 Brétigny,27113_je06wn,G,CHEMIN PARFOND,
529631160,00015,52963116000015,O,2011-01-17,,,,2012-11-10T02:50:59,true,2,LA COFINIERE,4,,RTE,DE GIVERVILLE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.02A,NAFRev2,N,0.567951,49.1954199,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Giverville,https://osm.org/node/4596985292,G,,
529799538,00028,52979953800028,O,2011-08-01,,,,2013-03-19T13:17:08,false,2,,2,,,DOMAINE DE LA HOUSSAYE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,0.658984,49.214698,0.61,housenumber,2 Chemin de la Houssaye 27800 Brétigny,27113_0075_00002,G,2 CHEMIN DE LA HOUSSAYE,
750741159,00016,75074115900016,O,2012-04-07,,,,2021-02-23T16:05:46,true,3,,1,,RUE,LES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,47.82Z,NAFRev2,N,0.673508,49.217968,0.76,housenumber,1 Rue des Laris 27800 Brétigny,27113_0095_00001,G,1 RUE DES LARIS,
780789418,00016,78078941800016,O,,,,,,true,1,,,,,,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
789852662,00012,78985266200012,O,2012-12-15,,,4339ZZ,2015-03-18T00:51:20,true,1,,22,,RUE,DES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,43.22A,NAFRev2,N,0.669934,49.220163,0.93,housenumber,22 Rue des Laris 27800 Brétigny,27113_0095_00022,G,22 RUE DES LARIS,
791063076,00016,79106307600016,O,2013-03-01,01,2018,,2021-02-23T16:17:52,true,3,LIEUDIT LA COFINIERE,1,,RTE,DE GIVERVILLE,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2014-03-31,A,LA PETITE FRITERIE A MARIE,,,LA PETITE FRITERIE A MARIE,56.10C,NAFRev2,N,0.567951,49.1954199,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Giverville,https://osm.org/node/4596985292,G,,
803646546,00017,80364654600017,O,2014-07-25,,,,2014-07-24T10:34:38,true,1,,2,,RTE,D'AUTHOU,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,S.C.E.E.N.,70.22Z,NAFRev2,N,0.667326,49.214371,0.81,housenumber,2 Route d'Authou 27800 Brétigny,27113_0017_00002,G,2 ROUTE D AUTHOU,
818434284,00019,81843428400019,O,2016-03-01,,,2932ZZ,2019-11-07T03:46:23,true,2,,22,,RUE,DES LARIS,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2019-10-31,F,MBR MAXIME BARRE RACING,,,MBR MAXIME BARRE RACING,30.91Z,NAFRev2,N,0.669934,49.220163,0.93,housenumber,22 Rue des Laris 27800 Brétigny,27113_0095_00022,G,22 RUE DES LARIS,
880770698,00012,88077069800012,O,2020-02-01,,,,2020-11-09T11:34:00,false,1,,4,,RUE,DU CHATEAU,27800,BRETIGNY,,,27113,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.51Z,NAFRev2,N,0.674768,49.216101,0.93,housenumber,4 Rue du Chateau 27800 Brétigny,27113_0040_00004,G,4 RUE DU CHATEAU,
