siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903438,00017,21390343800017,O,1983-03-01,01,2018,,2020-08-25T10:17:09,true,3,,,,,,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903438,00025,21390343800025,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263903437,00014,26390343700014,O,1983-03-01,NN,,,2010-06-26T03:09:20,true,3,,,,,MAIRIE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905865,00011,29390586500011,O,1995-01-17,NN,,,2013-10-07T12:59:32,true,4,,,,,MAIRIE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324751957,00022,32475195700022,O,2007-10-02,,,1413ZA,2014-06-27T00:11:14,true,2,,,,RUE,DE L EGLISE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,5.512925,46.452194,0.93,street,Rue de l’Eglise 39320 Monnetay,39343_0055,G,RUE DE L EGLISE,
332313568,00039,33231356800039,O,1995-12-05,NN,,,2009-12-02T11:41:01,false,3,,,,PL,FLEURIE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,36.2C,NAFRev1,N,4.6968135,46.1924111,0.72,poi.parking,Place de l'Église (Parking) Fleurie,https://osm.org/way/126398631,G,,
350918793,00018,35091879300018,O,1989-06-01,NN,,4332AA,2020-01-15T03:54:08,true,4,,,,,,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
411336589,00014,41133658900014,O,1986-12-31,NN,,,2018-01-27T04:17:29,true,5,,,,,,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
491375630,00028,49137563000028,O,2015-11-30,,,9529ZF,2017-10-17T03:28:00,true,2,,1,,,COUR DE LA CHANETTE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,95.29Z,NAFRev2,N,5.513272,46.453191,0.92,housenumber,1 Cour de la Chanette 39320 Monnetay,39343_7akrwz_00001,G,1 COUR DE LA CHANETTE,
750251258,00026,75025125800026,O,2013-04-25,,,,2014-02-23T03:36:38,true,2,,1,,,COUR DE LA CHANETTE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,5.513272,46.453191,0.92,housenumber,1 Cour de la Chanette 39320 Monnetay,39343_7akrwz_00001,G,1 COUR DE LA CHANETTE,
795041086,00013,79504108600013,O,2013-01-11,,,,2013-09-03T08:37:43,true,1,,,,,HOTEL DE VILLE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833485998,00011,83348599800011,O,2017-11-21,,,,2018-03-09T04:07:41,true,1,,4,,,COUR DE LA CHANETTE,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20B,NAFRev2,N,5.513579,46.453316,0.92,housenumber,4 Cour de la Chanette 39320 Monnetay,39343_7akrwz_00004,G,4 COUR DE LA CHANETTE,
834095903,00011,83409590300011,O,2017-10-03,01,2018,,2020-08-25T11:39:21,true,1,4 COUR DE LA CHANETTE,,,,,39320,MONNETAY,,,39343,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,01.41Z,NAFRev2,N,5.513579,46.453316,0.92,housenumber,4 Cour de la Chanette 39320 Monnetay,39343_7akrwz_00004,D,4 COUR DE LA CHANETTE,
