id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054121,2019-01-10,000001,Vente,12000,,,ETANG DE BEY MUSY,B156,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.254818,46.855016
2019-1054155,2019-01-10,000002,Echange,80,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1024,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.296182,46.859127
2019-1054155,2019-01-10,000002,Echange,80,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1026,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.296167,46.8589
2019-1054155,2019-01-10,000002,Echange,80,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1031,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.296833,46.858873
2019-1054158,2019-01-18,000001,Vente,65000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1024,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.296182,46.859127
2019-1054158,2019-01-18,000001,Vente,65000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1026,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.296167,46.8589
2019-1054158,2019-01-18,000001,Vente,65000,1642,,RUE DE CHAVENNE,0103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1027,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,5.296553,46.859138
2019-1054158,2019-01-18,000001,Vente,65000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1031,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.296833,46.858873
2019-1054210,2019-01-24,000001,Vente,230,,,ETANG DE BEY MUSY,B156,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.257585,46.855314
2019-1054292,2019-02-06,000001,Vente,1500,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0711,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8470,5.281362,46.837688
2019-1054306,2019-01-30,000001,Vente,50000,2059,,RUE DE CHAVENNE,0103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1765,5.302004,46.858433
2019-1054306,2019-01-30,000001,Vente,50000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,16901,5.302547,46.859441
2019-1054306,2019-01-30,000001,Vente,50000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,1408,5.301054,46.858642
2019-1054306,2019-01-30,000001,Vente,50000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,6804,5.301054,46.858642
2019-1054306,2019-01-30,000001,Vente,50000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1359,5.301454,46.859561
2019-1054327,2019-02-09,000001,Vente,6000,,,MASSE NORD,B200,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0998,,,,,,,,,,,,,0,,,,,P,prés,,,1278,5.28079,46.850011
2019-1054405,2019-03-05,000001,Vente,6254,,,CHAMP D AMONT,B070,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,15635,5.275486,46.840604
2019-1054405,2019-03-05,000001,Vente,6254,,,CHAMP D AMONT,B070,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,15635,5.275486,46.840604
2019-1054407,2019-03-05,000001,Vente,2030,,,CHAMP D AMONT,B070,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,5.27288,46.841068
2019-1054407,2019-03-05,000001,Vente,2030,,,CHAMP D AMONT,B070,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,12350,5.272744,46.840067
2019-1054407,2019-03-05,000001,Vente,2030,,,BOIS DES CHEVAUX,B027,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3030,5.280327,46.834317
2019-1054409,2019-03-05,000001,Vente,6000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0604,,,,,,,,,,,,,0,,,,,P,prés,,,28190,5.293407,46.839528
2019-1054440,2019-03-07,000001,Vente,2500,,,BOIS D AMANGE,B016,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AK0115,,,,,,,,,,,,,0,,,,,P,prés,,,11330,5.26071,46.844433
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0001,,,,,,,,,,,,,0,,,,,P,prés,,,1185,5.26069,46.844977
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0089,,,,,,,,,,,,,0,,,,,P,prés,,,1895,5.260971,46.844887
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0090,,,,,,,,,,,,,0,,,,,P,prés,,,2184,5.261581,46.845199
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0091,,,,,,,,,,,,,0,,,,,P,prés,,,658,5.26128,46.844695
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0096,,,,,,,,,,,,,0,,,,,P,prés,,,1093,5.261151,46.843567
2019-1054440,2019-03-07,000001,Vente,2500,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0098,,,,,,,,,,,,,0,,,,,P,prés,,,581,5.261732,46.843164
2019-1054441,2019-03-07,000001,Vente,154000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,5.309088,46.853808
2019-1054441,2019-03-07,000001,Vente,154000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,3131,5.309416,46.854216
2019-1054441,2019-03-07,000001,Vente,154000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,9220,5.310069,46.853847
2019-1054441,2019-03-07,000001,Vente,154000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0644,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.308852,46.853178
2019-1054441,2019-03-07,000001,Vente,154000,3299,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0645,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1891,5.308763,46.853391
2019-1054441,2019-03-07,000001,Vente,154000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0648,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.308483,46.853542
2019-1054551,2019-03-25,000001,Vente,720,,,LE GRAND CLOUZEAU,B184,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,2701,5.252032,46.843201
2019-1054551,2019-03-25,000001,Vente,720,,,LE GRAND CLOUZEAU,B184,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.252067,46.843571
2019-1054551,2019-03-25,000001,Vente,720,,,AU BOIS BRULE,B015,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1551,5.253729,46.837157
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4512,5.283443,46.865984
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1998,5.282711,46.866248
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,4980,5.281972,46.866098
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,2250,5.282246,46.865493
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.282246,46.865493
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3550,5.282246,46.865493
2019-1054563,2019-03-29,000001,Vente,260000,893,,RUE DU LOMEAU,0155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0368,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,754,5.283181,46.865472
2019-1054563,2019-03-29,000001,Vente,260000,893,,RUE DU LOMEAU,0155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0368,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,5.283181,46.865472
2019-1054563,2019-03-29,000001,Vente,260000,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12419,5.282554,46.864852
2019-1054639,2019-04-13,000002,Vente,105000,,,ETANG DE MEUZELE,B165,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AB0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,5.267105,46.850097
2019-1054652,2019-04-17,000001,Vente,16666.66,2059,,RUE DE CHAVENNE,0103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1765,5.302004,46.858433
2019-1054652,2019-04-17,000001,Vente,16666.66,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,16901,5.302547,46.859441
2019-1054652,2019-04-17,000001,Vente,16666.66,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,1408,5.301054,46.858642
2019-1054652,2019-04-17,000001,Vente,16666.66,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,6804,5.301054,46.858642
2019-1054652,2019-04-17,000001,Vente,16666.66,,,CHAVENNE,B128,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1359,5.301454,46.859561
2019-1054719,2019-05-20,000001,Vente,27500,,,MASSE SUD,B201,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0287,,,,,,,,,,,,,0,,,,,T,terres,,,2930,5.278352,46.844513
2019-1054719,2019-05-20,000001,Vente,27500,,,MASSE SUD,B201,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0289,,,,,,,,,,,,,0,,,,,P,prés,,,5860,5.278907,46.844015
2019-1054768,2019-05-07,000001,Vente,14000,,,L ETANCHOT,B153,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000B0346,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,5.233951,46.829264
2019-1054768,2019-05-07,000001,Vente,14000,,,L ETANCHOT,B153,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,5.233951,46.829264
2019-1054780,2019-05-14,000001,Vente,154000,671,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0767,,,,,,,,,,,,,0,1,Maison,94,5,BT,taillis simples,,,6824,5.285579,46.844936
2019-1054780,2019-05-14,000001,Vente,154000,671,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0767,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,800,5.285579,46.844936
2019-1054780,2019-05-14,000001,Vente,154000,671,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0767,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2400,5.285579,46.844936
2019-1054797,2019-05-13,000001,Vente,158000,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0356,,,,,,,,,,,,,0,,,,,P,prés,,,1663,5.307926,46.846893
2019-1054797,2019-05-13,000001,Vente,158000,2504,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0357,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.307471,46.84713
2019-1054797,2019-05-13,000001,Vente,158000,2504,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0357,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,588,5.307471,46.84713
2019-1054798,2019-05-13,000001,Vente,221000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,5.281988,46.838069
2019-1054798,2019-05-13,000001,Vente,221000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0707,,,,,,,,,,,,,0,,,,,P,prés,,,2621,5.281632,46.838105
2019-1054798,2019-05-13,000001,Vente,221000,330,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0708,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,5.281996,46.838679
2019-1054798,2019-05-13,000001,Vente,221000,330,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0708,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,5.281996,46.838679
2019-1054798,2019-05-13,000001,Vente,221000,330,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0708,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1685,5.281996,46.838679
2019-1054798,2019-05-13,000001,Vente,221000,330,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0708,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1685,5.281996,46.838679
2019-1054798,2019-05-13,000001,Vente,221000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0711,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8470,5.281362,46.837688
2019-1054802,2019-05-21,000001,Vente,8000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0108,,,1,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,498,5.27497,46.843626
2019-1054961,2019-06-07,000001,Vente,41000,371,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0133,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,358,5.263418,46.843246
2019-1054961,2019-06-07,000001,Vente,41000,,,LA MALATIERE,B195,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0136,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.263656,46.843263
2019-1055007,2019-06-27,000001,Vente,26000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,5.274492,46.84363
2019-1055007,2019-06-27,000001,Vente,26000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,5.274563,46.843315
2019-1055019,2019-07-02,000001,Vente,72000,272,,RUE DU BOIS DES CHEVAUX,0045,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0038,,,,,,,,,,,,,0,1,Maison,60,0,AG,terrains d'agrément,,,1033,5.277,46.841512
2019-1055019,2019-07-02,000001,Vente,72000,272,,RUE DU BOIS DES CHEVAUX,0045,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0038,,,,,,,,,,,,,0,1,Maison,60,0,S,sols,,,1000,5.277,46.841512
2019-1055019,2019-07-02,000001,Vente,72000,334,,RUE DU BOIS DES CHEVAUX,0045,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0039,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,624,5.27686,46.841244
2019-1055019,2019-07-02,000001,Vente,72000,334,,RUE DU BOIS DES CHEVAUX,0045,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0039,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,2406,5.27686,46.841244
2019-1055019,2019-07-02,000001,Vente,72000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,14435,5.275771,46.841235
2019-1055019,2019-07-02,000001,Vente,72000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,1184,5.274949,46.841225
2019-1055019,2019-07-02,000001,Vente,72000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,5.274809,46.841093
2019-1055019,2019-07-02,000001,Vente,72000,,,LE BOURG EST,B047,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.274704,46.841072
2019-1055086,2019-07-19,000001,Vente,250000,,,GRAND BOIS DE LA REURE,B181,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000B0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,133445,5.232783,46.822481
2019-1055102,2019-07-25,000001,Vente,158500,,,LES CHENETGOIS,B132,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.275678,46.844954
2019-1055102,2019-07-25,000001,Vente,158500,722,,RUE DE MASSE,0185,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0079,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,893,5.276036,46.844927
2019-1055102,2019-07-25,000001,Vente,158500,722,,RUE DE MASSE,0185,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0079,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,5.276036,46.844927
2019-1055102,2019-07-25,000001,Vente,158500,,,LES CHENETGOIS,B132,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.275808,46.84467
2019-1055109,2019-07-25,000001,Vente,22000,,,BOIBE SUD,B010,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,676,5.239249,46.840016
2019-1055109,2019-07-25,000001,Vente,22000,,,BOIBE SUD,B010,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,1034,5.23917,46.839777
2019-1055122,2019-07-22,000001,Vente,255,,,LE GRAMIA,B180,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0807,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3020,5.287775,46.851318
2019-1055124,2019-07-22,000001,Vente,1500,,,LES CHIFFAUDES,B135,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13840,5.288243,46.843229
2019-1055124,2019-07-22,000001,Vente,1500,,,LES CHIFFAUDES,B135,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0389,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1134,5.289252,46.844166
2019-1055125,2019-07-22,000001,Vente,800,,,BOIS D AVAUX,B017,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0731,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2982,5.288743,46.851094
2019-1055125,2019-07-22,000001,Vente,800,,,BOIS D AVAUX,B017,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0732,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,821,5.287789,46.850899
2019-1055125,2019-07-22,000001,Vente,800,,,BOIS D AVAUX,B017,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0733,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3427,5.287219,46.850689
2019-1055129,2019-07-30,000001,Vente,190750,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,10443,5.230364,46.857803
2019-1055129,2019-07-30,000001,Vente,190750,71,,RUE DU BUISSON JEAN CHENE,0065,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0390,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1558,5.230242,46.858225
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0835,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14180,5.252481,46.848795
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0841,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1178,5.250574,46.849161
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0842,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3036,5.250397,46.848772
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0843,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2017,5.24975,46.848169
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0844,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6139,5.250659,46.84833
2019-1055132,2019-08-07,000001,Vente,1500,,,LES FONTENELLES,B176,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0845,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4833,5.251263,46.848493
2019-1055281,2019-09-07,000001,Vente,182831,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,311,5.268383,46.843584
2019-1055281,2019-09-07,000001,Vente,182831,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,265,5.268495,46.843739
2019-1055281,2019-09-07,000001,Vente,182831,13,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0070,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,706,5.268457,46.843888
2019-1055332,2019-09-20,000001,Vente,100,,,LE GRAND BOIS DU BORGEOT,B182,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,5.270969,46.854793
2019-1055334,2019-09-20,000001,Vente,3250,,,LE GRAND BOIS DU BORGEOT,B182,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,924,5.270909,46.854799
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,16625,5.237397,46.841446
2019-1055369,2019-09-27,000001,Vente,495000,231,,IMP DE L ETANG DES BOIS,0145,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1013,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1599,5.235549,46.84226
2019-1055369,2019-09-27,000001,Vente,495000,154,,IMP DE L ETANG DES BOIS,0145,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1015,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,226,5.23663,46.842644
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,5900,5.237285,46.843443
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,1846,5.236485,46.843008
2019-1055369,2019-09-27,000001,Vente,495000,157,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.236302,46.842751
2019-1055369,2019-09-27,000001,Vente,495000,157,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,5.236302,46.842751
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,6716,5.235574,46.842664
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,13213,5.236202,46.843645
2019-1055369,2019-09-27,000001,Vente,495000,,,ETANG DES BOIS,B167,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,6239,5.235168,46.84397
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,794,5.235066,46.844341
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,6776,5.234918,46.844369
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,5.234387,46.843069
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.233961,46.843193
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,5.234092,46.843721
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.234111,46.843954
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,391,5.233908,46.843951
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,1256,5.234336,46.844638
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1033,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.233934,46.844186
2019-1055369,2019-09-27,000001,Vente,495000,,,LES CORVEES,B140,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,5777,5.233598,46.843625