id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865372,2021-01-27,000001,Vente,235000,151,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0413,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,390,4.16113,49.363994
2021-865644,2021-01-25,000001,Vente,197901,1,,ALL DES NOISETIERS,0137,51110,51043,Bazancourt,51,,,51043000ZH0525,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,205,4.163034,49.361685
2021-865656,2021-01-15,000001,Vente,70000,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0949,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,4.167546,49.362521
2021-865958,2021-01-27,000001,Vente,167000,105,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0034,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,524,4.164674,49.3633
2021-867460,2021-03-09,000001,Vente,67000,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.163164,49.362575
2021-867590,2021-03-24,000001,Vente,224000,7,,ALL DES NOISETIERS,0137,51110,51043,Bazancourt,51,,,51043000ZH0528,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,329,4.162396,49.361906
2021-867787,2021-03-26,000001,Vente,347000,1,,RUE GEORGES PLOIX,0095,51110,51043,Bazancourt,51,,,51043000AE0367,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,557,4.177459,49.360591
2021-867787,2021-03-26,000001,Vente,347000,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.177305,49.360501
2021-867933,2021-03-18,000001,Vente,4400,,,DERRIERE LES GRANGES,B024,51110,51043,Bazancourt,51,,,51043000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,1918,4.170347,49.367422
2021-867933,2021-03-18,000001,Vente,4400,,,DERRIERE LES GRANGES,B024,51110,51043,Bazancourt,51,,,51043000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.170548,49.367145
2021-868251,2021-04-07,000001,Vente terrain à bâtir,79000,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000ZH0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,4.166843,49.356738
2021-869342,2021-04-22,000001,Vente,110825,92,B,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,849,4.16206,49.364169
2021-869343,2021-04-21,000001,Vente,209800,17,,RUE DE L EGALITE,0019,51110,51043,Bazancourt,51,,,51043000AC0805,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,566,4.16622,49.36671
2021-869767,2021-05-20,000001,Vente,185000,14,,RUE DE FRESNE,0121,51110,51043,Bazancourt,51,,,51043000ZH0071,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,769,4.165136,49.361357
2021-869767,2021-05-20,000001,Vente,185000,,,LES PRES,B043,51110,51043,Bazancourt,51,,,51043000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.164881,49.361265
2021-869852,2021-05-18,000001,Vente,214900,4,,ALL DES NOISETIERS,0137,51110,51043,Bazancourt,51,,,51043000ZH0530,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,209,4.162863,49.361939
2021-870316,2021-05-17,000001,Vente,199800,127,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0021,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,449,4.163593,49.363368
2021-870395,2021-05-18,000001,Vente,90150,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.164486,49.36244
2021-870424,2021-06-15,000001,Vente,95600,3,,RUE PASTEUR,0048,51110,51043,Bazancourt,51,,,51043000AD0082,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,119,4.170708,49.366315
2021-870424,2021-06-15,000001,Vente,95600,3,,RUE PASTEUR,0048,51110,51043,Bazancourt,51,,,51043000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.170708,49.366315
2021-870443,2021-06-04,000001,Vente,107000,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0580,,,,,,,,,,,,,0,,,,,S,sols,,,446,,
2021-870443,2021-06-04,000001,Vente,107000,28,,RUE DE POMACLE,0053,51110,51043,Bazancourt,51,,,51043000AH0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,144,4.170207,49.361064
2021-870649,2021-06-08,000001,Vente terrain à bâtir,66830,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000ZH0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,4.165902,49.356642
2021-870664,2021-05-20,000001,Vente,170000,103,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0672,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,582,4.164804,49.363243
2021-870664,2021-05-20,000001,Vente,170000,103,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.164804,49.363243
2021-870664,2021-05-20,000001,Vente,170000,103,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0672,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,582,4.164804,49.363243
2021-870664,2021-05-20,000001,Vente,170000,103,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0672,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,212,4.164804,49.363243
2021-871166,2021-06-21,000001,Vente,320000,43,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0143,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,744,4.181864,49.359281
2021-871166,2021-06-21,000001,Vente,320000,43,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,4.181864,49.359281
2021-871166,2021-06-21,000001,Vente,320000,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,874,4.18204,49.359439
2021-871166,2021-06-21,000001,Vente,320000,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.18204,49.359439
2021-871675,2021-07-01,000001,Vente,201960,6,,ALL DES NOISETIERS,0137,51110,51043,Bazancourt,51,,,51043000ZH0529,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,283,4.162504,49.362023
2021-871675,2021-07-01,000001,Vente,201960,6,,ALL DES NOISETIERS,0137,51110,51043,Bazancourt,51,,,51043000ZH0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.162504,49.362023
2021-871826,2021-06-18,000001,Vente,105000,4,,RUE DE L ESPERANCE,0022,51110,51043,Bazancourt,51,,,51043000AC0093,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,4.169211,49.362772
2021-871826,2021-06-18,000001,Vente,105000,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.169115,49.362809
2021-872021,2021-07-07,000001,Vente terrain à bâtir,59080,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000ZH0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,4.166094,49.35701
2021-872315,2021-07-01,000001,Vente,220100,7,,RUE DE L EGALITE,0019,51110,51043,Bazancourt,51,,,51043000AC0178,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,426,4.167019,49.366123
2021-872583,2021-07-07,000001,Vente,240000,5,,RUE DE L AVENIR,0068,51110,51043,Bazancourt,51,,,51043000AH0539,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.170161,49.362187
2021-872586,2021-07-08,000001,Vente,1200,,,LE BOIS CLOS D EAU,B008,51110,51043,Bazancourt,51,,,51043000AE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1649,4.177726,49.363132
2021-872586,2021-07-08,000001,Vente,1200,,,LE BOIS CLOS D EAU,B008,51110,51043,Bazancourt,51,,,51043000AE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,4.177922,49.363405
2021-872879,2021-07-13,000001,Vente,159000,53,,RUE JEAN JAURES,0031,51110,51043,Bazancourt,51,,,51043000AC0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,366,4.169284,49.36288
2021-872930,2021-07-30,000001,Vente,256000,19,,RUE ALEXANDRE DUMAS,0003,51110,51043,Bazancourt,51,,,51043000ZH0444,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,550,4.166846,49.356943
2021-872977,2021-07-26,000001,Vente,185000,24,,RUE DE POMACLE,0053,51110,51043,Bazancourt,51,,,51043000AH0068,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,115,4.170678,49.361387
2021-872977,2021-07-26,000001,Vente,185000,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0555,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.170604,49.361385
2021-873326,2021-07-30,000001,Vente,216800,9,,RUE DES MOISSONS,0046,51110,51043,Bazancourt,51,,,51043000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.168045,49.355527
2021-873326,2021-07-30,000001,Vente,216800,9,,RUE DES MOISSONS,0046,51110,51043,Bazancourt,51,,,51043000AH0172,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,527,4.168045,49.355527
2021-873634,2021-07-30,000001,Vente,250000,27,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0238,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,710,4.17989,49.360367
2021-873634,2021-07-30,000001,Vente,250000,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0239,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.179611,49.360131
2021-874846,2021-09-13,000001,Vente,206800,22,B,RUE ANATOLE FRANCE,0004,51110,51043,Bazancourt,51,,,51043000AD0427,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,513,4.175745,49.363655
2021-875359,2021-09-03,000001,Vente,75000,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,4.169787,49.362471
2021-876513,2021-10-04,000001,Vente,134900,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0420,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.160991,49.363478
2021-876513,2021-10-04,000001,Vente,134900,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.160948,49.363441
2021-876513,2021-10-04,000001,Vente,134900,22,,RUE LELARGE,0037,51110,51043,Bazancourt,51,,,51043000AC0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.160687,49.363591
2021-876513,2021-10-04,000001,Vente,134900,22,,RUE LELARGE,0037,51110,51043,Bazancourt,51,,,51043000AC0431,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,68,4.160687,49.363591
2021-876513,2021-10-04,000001,Vente,134900,22,,RUE LELARGE,0037,51110,51043,Bazancourt,51,,,51043000AC0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.160687,49.363591
2021-877242,2021-10-27,000001,Vente terrain à bâtir,78540,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000ZH0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,4.166546,49.356823
2021-877574,2021-10-29,000001,Vente,87450,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,4.161375,49.363149
2021-877651,2021-10-30,000003,Vente,,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.17971,49.360655
2021-877651,2021-10-30,000003,Vente,,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,1216,4.169516,49.361155
2021-877651,2021-10-30,000003,Vente,,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0588,,,,,,,,,,,,,0,,,,,S,sols,,,1104,4.169349,49.36143
2021-877651,2021-10-30,000003,Vente,,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000AH0590,,,,,,,,,,,,,0,,,,,S,sols,,,857,4.168557,49.36171
2021-877651,2021-10-30,000003,Vente,,,,AU DESSUS DU PRE BREART,B027,51110,51043,Bazancourt,51,,,51043000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,10184,4.168693,49.361067
2021-877699,2021-11-08,000001,Vente,219000,15,,RUE DE LA PAIX,0047,51110,51043,Bazancourt,51,,,51043000ZH0049,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,304,4.159874,49.363767
2021-877720,2021-11-02,000001,Vente,80000,14,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,,
2021-877720,2021-11-02,000001,Vente,80000,14,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0044,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,795,,
2021-878307,2021-12-01,000001,Vente terrain à bâtir,65920,,,LA ROUTE DE POMACLE,B047,51110,51043,Bazancourt,51,,,51043000ZH0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,4.165408,49.356813
2021-878609,2021-12-09,000001,Vente,230000,11,,RUE D ISLES SUR SUIPPE,0032,51110,51043,Bazancourt,51,,,51043000AE0448,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,1743,4.178014,49.361395
2021-879230,2021-12-17,000001,Vente,380500,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.16501,49.362414
2021-879230,2021-12-17,000001,Vente,380500,,,LA ROUTE DE BOULT,B046,51110,51043,Bazancourt,51,,,51043000AC0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1596,4.16501,49.362414
2021-879230,2021-12-17,000001,Vente,380500,6,,RUE DES PRES,0055,51110,51043,Bazancourt,51,,,51043000AC0714,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,4.164688,49.361968
2021-879230,2021-12-17,000001,Vente,380500,6,,RUE DES PRES,0055,51110,51043,Bazancourt,51,,,51043000AC0714,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,2723,4.164688,49.361968
2021-879230,2021-12-17,000001,Vente,380500,6,,RUE DES PRES,0055,51110,51043,Bazancourt,51,,,51043000AC0714,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2723,4.164688,49.361968
2021-879230,2021-12-17,000001,Vente,380500,6,,RUE DES PRES,0055,51110,51043,Bazancourt,51,,,51043000AC0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.164688,49.361968
2021-879362,2021-12-14,000001,Vente,165000,4,,RUE DE LA PAIX,0047,51110,51043,Bazancourt,51,,,51043000ZH0040,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,436,4.159811,49.364232
2021-879478,2021-12-28,000001,Vente,227200,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0481,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.181695,49.358528
2021-879478,2021-12-28,000001,Vente,227200,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0482,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.181807,49.35834
2021-879478,2021-12-28,000001,Vente,227200,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0483,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.181667,49.358406
2021-879478,2021-12-28,000001,Vente,227200,,,LA ROUTE D ISLES,B045,51110,51043,Bazancourt,51,,,51043000AE0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,4.181572,49.358484
2021-879478,2021-12-28,000001,Vente,227200,,,LA BARAQUE BEL AIR,B005,51110,51043,Bazancourt,51,,,51043000ZE0164,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.181879,49.35829
