id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430789,2021-01-28,000001,Vente,160000,346,,LONGA,B215,20217,2B058,Canari,2B,,,2B0580000H0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,9.329749,42.841599
2021-430789,2021-01-28,000001,Vente,160000,346,,LONGA,B215,20217,2B058,Canari,2B,,,2B0580000H0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,9.329749,42.841599
2021-430789,2021-01-28,000001,Vente,160000,346,,LONGA,B215,20217,2B058,Canari,2B,,,2B0580000H0481,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,248,9.329749,42.841599
2021-430789,2021-01-28,000001,Vente,160000,,,LONGA,B215,20217,2B058,Canari,2B,,,2B0580000H0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,9.329965,42.841712
2021-431152,2021-03-03,000001,Vente,2000,,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0348,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,69,9.33266,42.842817
2021-432934,2021-07-19,000001,Vente,151080,246,,MARINCA,B221,20217,2B058,Canari,2B,,,2B0580000G0263,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,122,9.325613,42.848146
2021-433817,2021-09-21,000001,Vente,5375,,,PIEVE,B326,20217,2B058,Canari,2B,,,2B0580000F0531,,,,,,,,,,,,,0,,,,,J,jardins,,,123,9.329903,42.846013
2021-433817,2021-09-21,000001,Vente,5375,,,CAMPANILE,B032,20217,2B058,Canari,2B,,,2B0580000F0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,9.329556,42.846229
2021-433817,2021-09-21,000001,Vente,5375,,,CAMPANILE,B032,20217,2B058,Canari,2B,,,2B0580000F0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,9.329456,42.846106
2021-433817,2021-09-21,000001,Vente,5375,,,CAMPANILE,B032,20217,2B058,Canari,2B,,,2B0580000F0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,9.32963,42.845934
2021-434087,2021-09-28,000001,Vente,35000,9,,HAM PIEVE,A007,20217,2B058,Canari,2B,,,2B0580000F0375,,,7,30.02,,,,,,,,,1,2,Appartement,80,6,,,,,,9.33039,42.845093
2021-434089,2021-09-30,000001,Vente,16000,322,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0335,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,78,9.332793,42.842872
2021-434089,2021-09-30,000001,Vente,16000,322,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0335,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,78,9.332793,42.842872
2021-434089,2021-09-30,000001,Vente,16000,322,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,9.332793,42.842872
2021-434089,2021-09-30,000001,Vente,16000,322,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0335,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,78,9.332793,42.842872
2021-434089,2021-09-30,000001,Vente,16000,323,,OLMI,B267,20217,2B058,Canari,2B,,,2B0580000H0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,9.332728,42.842904
2021-434189,2021-10-12,000001,Vente,55000,,,SCALETTE,B384,20217,2B058,Canari,2B,,,2B0580000H0377,,,,,,,,,,,,,0,,,,,T,terres,,,315,9.331994,42.843145
2021-434500,2021-10-23,000001,Vente,259230,82,,HAM MARINCA,A004,20217,2B058,Canari,2B,,,2B0580000G0247,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,265,9.325484,42.847807
2021-434500,2021-10-23,000001,Vente,259230,,,MARINCA,B221,20217,2B058,Canari,2B,,,2B0580000G0248,,,,,,,,,,,,,0,,,,,J,jardins,,,173,9.32557,42.847787
2021-434517,2021-10-25,000001,Vente,262789.5,5438,,SCALA,B381,20217,2B058,Canari,2B,,,2B0580000H0866,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,63,9.319074,42.844334
2021-435143,2021-12-21,000001,Vente,25000,60,,ORTO GUALLO,B274,20217,2B058,Canari,2B,,,2B0580000F0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,9.332224,42.847956
