id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225532,2020-01-09,000001,Vente,22000,,,LE CHAMP MARECHAL,B389,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZM0049,,,,,,,,,,,,,0,,,,,E,eaux,,,1600,-1.300189,46.626919
2020-1225532,2020-01-09,000001,Vente,22000,,,LE CHAMP MARECHAL,B389,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,2111,-1.300189,46.626919
2020-1225596,2020-01-13,000001,Vente,44000,20,B,LE CHATENAY,B434,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZH0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-1.295713,46.659084
2020-1225697,2020-01-17,000001,Vente,215000,1,,LES HERBES,C742,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0144,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,700,-1.30291,46.676791
2020-1225697,2020-01-17,000001,Vente,215000,1,,LES HERBES,C742,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0144,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,6146,-1.30291,46.676791
2020-1225883,2020-01-16,000001,Vente,48000,21,,RUE DU CACHE LOUP,0032,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-1.303381,46.678457
2020-1226108,2020-01-30,000001,Vente,230000,6,,LA CHARENTONNIERE,B424,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZL0055,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,94,-1.301382,46.636909
2020-1226108,2020-01-30,000001,Vente,230000,,,LA CHARANTONNIERE,C731,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,759,-1.301307,46.636889
2020-1226108,2020-01-30,000001,Vente,230000,6,,LA CHARENTONNIERE,B424,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.301368,46.637
2020-1226108,2020-01-30,000001,Vente,230000,,,LE PETIT PATIS,C181,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.3014,46.637082
2020-1226144,2020-02-04,000001,Vente,135000,3,,MOULIN DE LA GANDOUINIERE,B957,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0080,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,2702,-1.303514,46.62594
2020-1226144,2020-02-04,000001,Vente,135000,3,,MOULIN DE LA GANDOUINIERE,B957,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,-1.303514,46.62594
2020-1226478,2020-03-05,000001,Vente,359300,,,LA FOLIE,B584,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0081,,,,,,,,,,,,,0,,,,,T,terres,,,114,-1.33778,46.667546
2020-1226478,2020-03-05,000001,Vente,359300,,,LA FOLIE,B584,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0115,,,,,,,,,,,,,0,,,,,T,terres,,,223,-1.337624,46.667726
2020-1226478,2020-03-05,000001,Vente,359300,6,,ALL DE LA SAUZAIE,0410,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1534,0,S,sols,,,8799,-1.336611,46.668055
2020-1226478,2020-03-05,000001,Vente,359300,4,,RTE DE L'EMPEREUR,0130,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1902,-1.337333,46.668492
2020-1226478,2020-03-05,000001,Vente,359300,4,,RTE DE L'EMPEREUR,0130,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0176,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-1.337325,46.66814
2020-1226541,2020-02-20,000001,Vente,200000,4,,RUE DE LA BLANCHISSERIE,0025,85310,85046,La Chaize-le-Vicomte,85,,,85046000YK0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,761,-1.290694,46.675914
2020-1226839,2020-03-06,000001,Vente,193000,2,,RUE DES CHENES,0051,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZH0108,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,533,-1.291598,46.667313
2020-1226893,2020-03-05,000001,Vente,165000,7,,RUE DES NOYERS,0253,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0391,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,652,-1.299808,46.670118
2020-1226910,2020-03-11,000001,Vente,5500,,,LE POT DE VIN,C326,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZR0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2488,-1.302316,46.657199
2020-1226910,2020-03-11,000001,Vente,5500,,,LE POT DE VIN,C326,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZR0043,,,,,,,,,,,,,0,,,,,E,eaux,,,600,-1.302876,46.657335
2020-1226910,2020-03-11,000001,Vente,5500,,,LE POT DE VIN,C326,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZR0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,-1.302876,46.657335
2020-1226910,2020-03-11,000001,Vente,5500,,,LE POT DE VIN,C326,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZR0044,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,-1.303474,46.657542
2020-1226910,2020-03-11,000001,Vente,5500,,,LE POT DE VIN,C326,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZR0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3914,-1.303474,46.657542
2020-1226944,2020-03-16,000001,Vente,320740,2,,LA JAULNIERE,B872,85310,85046,La Chaize-le-Vicomte,85,,,85046000YA0037,,,,,,,,,,,,,0,1,Maison,171,4,J,jardins,,,962,-1.329681,46.649628
2020-1226944,2020-03-16,000001,Vente,320740,2,,LA JAULNIERE,B872,85310,85046,La Chaize-le-Vicomte,85,,,85046000YA0037,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,700,-1.329681,46.649628
2020-1227146,2020-04-28,000001,Vente,198000,9,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0083,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,2711,-1.296794,46.618229
2020-1227146,2020-04-28,000001,Vente,198000,9,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0083,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,-1.296794,46.618229
2020-1227146,2020-04-28,000001,Vente,198000,,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0124,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.296827,46.618505
2020-1227149,2020-03-10,000001,Vente,140000,4,,IMP DES ROCHES,0371,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0008,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,634,-1.300249,46.676791
2020-1227188,2020-05-07,000001,Vente,150000,,,LA ROUTIERE,C632,85310,85046,La Chaize-le-Vicomte,85,,,85046000YB0050,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.333614,46.639344
2020-1227188,2020-05-07,000001,Vente,150000,3,,LA ROUTIERE,C632,85310,85046,La Chaize-le-Vicomte,85,,,85046000YB0051,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.333545,46.639341
2020-1227188,2020-05-07,000001,Vente,150000,3,,LA ROUTIERE,C632,85310,85046,La Chaize-le-Vicomte,85,,,85046000YB0052,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,102,-1.333488,46.639414
2020-1227188,2020-05-07,000001,Vente,150000,,,LA ROUTIERE,C632,85310,85046,La Chaize-le-Vicomte,85,,,85046000YB0053,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.333552,46.639435
2020-1227264,2020-05-11,000001,Vente,235000,6138,,LE BOIS AUX MOINES,B061,85310,85046,La Chaize-le-Vicomte,85,,,85046000YS0016,,,,,,,,,,,,,0,1,Maison,191,6,T,terres,,,6995,-1.257317,46.702934
2020-1227264,2020-05-11,000001,Vente,235000,6138,,LE BOIS AUX MOINES,B061,85310,85046,La Chaize-le-Vicomte,85,,,85046000YS0016,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,1000,-1.257317,46.702934
2020-1227264,2020-05-11,000001,Vente,235000,6138,,LE BOIS AUX MOINES,B061,85310,85046,La Chaize-le-Vicomte,85,,,85046000YS0016,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1000,-1.257317,46.702934
2020-1227375,2020-05-11,000001,Vente,75000,33,,RUE DE LA GARE,0165,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0144,,,1,,4,66,,,,,,,2,1,Maison,81,3,,,,,,-1.28901,46.674665
2020-1227375,2020-05-11,000001,Vente,75000,33,,RUE DE LA GARE,0165,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.289115,46.674716
2020-1227723,2020-05-12,000001,Vente,65000,1,,PL SAINT NICOLAS,0309,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0092,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,233,-1.294695,46.671612
2020-1227723,2020-05-12,000001,Vente,65000,,,PL SAINT NICOLAS,0309,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.29464,46.671658
2020-1227723,2020-05-12,000001,Vente,65000,,,PL SAINT NICOLAS,0309,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0097,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-1.294308,46.671512
2020-1227905,2020-05-27,000001,Vente,147000,4,,CHE DES VIGNES,0347,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0362,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,405,-1.300116,46.671417
2020-1228034,2020-05-28,000001,Vente,959.9,,,LES GOURDINES,C729,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0006,,,,,,,,,,,,,0,,,,,P,prés,,,6154,-1.312516,46.628057
2020-1228070,2020-05-27,000001,Vente,55800,6,,LES BOUCHAIS,B082,85310,85046,La Chaize-le-Vicomte,85,,,85046000YT0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,931,-1.238815,46.698698
2020-1228070,2020-05-27,000001,Vente,55800,6,,LES BOUCHAIS,B082,85310,85046,La Chaize-le-Vicomte,85,,,85046000YT0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-1.238815,46.698698
2020-1228070,2020-05-27,000001,Vente,55800,,,LES BOUCHAIS,B082,85310,85046,La Chaize-le-Vicomte,85,,,85046000YT0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,-1.238848,46.698789
2020-1228256,2020-06-10,000001,Vente,200000,8,,IMP DE LA PIERRE FOLLE,0278,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1837,-1.339001,46.668663
2020-1228266,2020-06-05,000001,Vente,25000,,,LE CHABOT,B130,85310,85046,La Chaize-le-Vicomte,85,,,85046000YP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1103,-1.27322,46.713463
2020-1228266,2020-06-05,000001,Vente,25000,,,LE CHABOT,B130,85310,85046,La Chaize-le-Vicomte,85,,,85046000YP0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-1.27322,46.713463
2020-1228266,2020-06-05,000001,Vente,25000,,,LE BOIS AUX MOINES,B061,85310,85046,La Chaize-le-Vicomte,85,,,85046000YP0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,-1.271871,46.713408
2020-1228500,2020-06-17,000001,Vente,913.68,,,LE CHAGNAT,B133,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-1.297663,46.654885
2020-1228502,2020-06-17,000001,Vente,1594.62,,,LE CHAGNAT,B133,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2953,-1.297345,46.654993
2020-1228586,2020-06-17,000001,Vente,933.12,,,LE CHAGNAT,B133,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-1.297048,46.655054
2020-1228665,2020-06-22,000001,Vente,1732000,17,,RUE CHARLES TELLIER,0319,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZS0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4971,0,T,terres,,,18413,-1.317196,46.668371
2020-1228665,2020-06-22,000001,Vente,1732000,17,,RUE CHARLES TELLIER,0319,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZS0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4971,0,S,sols,,,8000,-1.317196,46.668371
2020-1228684,2020-06-25,000001,Vente,48000,,,LE BRANLARD,B096,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-1.299904,46.677796
2020-1228820,2020-06-29,000002,Vente,1,,,LE CHATENAY,B434,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZH0128,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.296436,46.659046
2020-1229003,2020-07-16,000001,Vente,78000,4,,RUE DES TANNERIES,0320,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0068,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,205,-1.29577,46.672623
2020-1229061,2020-07-23,000001,Vente,65000,,,CHAMP DES LANDES DE BAS,B284,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,30645,-1.253512,46.688874
2020-1229061,2020-07-23,000001,Vente,65000,,,CHAMP DES LANDES DE HAUT,B285,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,36450,-1.251222,46.689436
2020-1229061,2020-07-23,000001,Vente,65000,,,LE CHAMP DES LANDES,B282,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,25140,-1.250607,46.687124
2020-1229061,2020-07-23,000001,Vente,65000,,,LANDE DE SALIGNY,B886,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,27140,-1.252865,46.686486
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-1.262005,46.691986
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,14920,-1.258913,46.691303
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,12880,-1.258848,46.693405
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,17480,-1.258847,46.692285
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,-1.258072,46.691579
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,6622,-1.258072,46.691579
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,7635,-1.257514,46.690998
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,29545,-1.256414,46.692971
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,49405,-1.255335,46.693063
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,72700,-1.252103,46.690588
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,14505,-1.25418,46.689732
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,42615,-1.255991,46.690747
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-1.257231,46.689984
2020-1229061,2020-07-23,000001,Vente,65000,,,LA PIECE A MADAME,C292,85310,85046,La Chaize-le-Vicomte,85,,,850460000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,9780,-1.255816,46.689128
2020-1229093,2020-07-13,000001,Vente,164000,2,,IMP PABLO PICASSO,0275,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0257,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,554,-1.305263,46.672645
2020-1229110,2020-07-23,000001,Vente,50000,1,,LE PONT DE LA GANDOUINIERE,C322,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0131,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,760,-1.307426,46.630196
2020-1229171,2020-07-15,000001,Vente,60000,6,,RUE DU TERRIER DE L HERAULT,0323,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0182,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,46,-1.292567,46.670357
2020-1229171,2020-07-15,000001,Vente,60000,,,RUE DU TERRIER DE L HERAULT,0323,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.292575,46.67032
2020-1229195,2020-07-23,000002,Vente,60000,32,,RUE DU MOULIN ROUGE,0248,85310,85046,La Chaize-le-Vicomte,85,,,85046000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.287791,46.668793
2020-1229207,2020-07-24,000001,Vente,150000,29,,RUE DES CHARDONNERETS,0048,85310,85046,La Chaize-le-Vicomte,85,,,85046000AL0052,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,529,-1.30462,46.6698
2020-1229295,2020-07-30,000001,Vente,57000,3,,PL DU CHAMP DE FOIRE,0040,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0133,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,144,-1.292251,46.672289
2020-1229303,2020-08-07,000001,Vente,100000,52,,RUE DES FRERES PAYRAUDEAU,0161,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0144,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,159,-1.291908,46.671958
2020-1229325,2020-08-01,000001,Vente,37500,,,LES GACHETIERES,B611,85310,85046,La Chaize-le-Vicomte,85,,,85046000YH0029,,,,,,,,,,,,,0,,,,,T,terres,,,14957,-1.304502,46.692111
2020-1229337,2020-08-03,000001,Vente,268000,9,,RUE DU CACHE LOUP,0032,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0184,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,544,-1.303217,46.677604
2020-1229568,2020-08-26,000001,Vente,189500,8,B,LES ASTIERS,B018,85310,85046,La Chaize-le-Vicomte,85,,,85046000YM0239,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.299846,46.702541
2020-1229568,2020-08-26,000001,Vente,189500,10,B,LES ASTIERS,B018,85310,85046,La Chaize-le-Vicomte,85,,,85046000YM0240,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,637,-1.299932,46.702419
2020-1229617,2020-09-04,000001,Vente,154000,,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0093,,,,,,,,,,,,,0,,,,,J,jardins,,,471,-1.297023,46.61682
2020-1229617,2020-09-04,000001,Vente,154000,5,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,342,-1.297295,46.616906
2020-1229617,2020-09-04,000001,Vente,154000,,,LA CHEVROLIERE,B482,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZN0097,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.297481,46.616791
2020-1229822,2020-08-27,000002,Vente,74500,38,,RUE DE LA GARE,0165,85310,85046,La Chaize-le-Vicomte,85,,,85046000AH0412,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,61,-1.284383,46.676542
2020-1229822,2020-08-27,000002,Vente,74500,38,,RUE DE LA GARE,0165,85310,85046,La Chaize-le-Vicomte,85,,,85046000AH0412,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,61,-1.284383,46.676542
2020-1229868,2020-08-27,000001,Vente,105000,6,,PL DU CHAMP DE FOIRE,0040,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0125,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,54,-1.293059,46.672336
2020-1229874,2020-09-01,000002,Vente,60000,4,,ALL DE LA SAUZAIE,0410,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0178,,,,,,,,,,,,,0,,,,,S,sols,,,4830,-1.339163,46.667872
2020-1229875,2020-09-01,000001,Vente,38400,6,,IMP DE LA PIERRE FOLLE,0278,85310,85046,La Chaize-le-Vicomte,85,,,85046000YC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,-1.338998,46.668384
2020-1229929,2020-08-27,000001,Vente,350000,6175,,LA HAUTE TOURNERIE,B854,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZC0089,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,-1.276461,46.67278
2020-1229929,2020-08-27,000001,Vente,350000,6175,,LA HAUTE TOURNERIE,B854,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZC0089,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,2050,-1.276461,46.67278
2020-1229945,2020-09-17,000001,Vente,56000,,,LE BRANLARD,B096,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-1.301102,46.676889
2020-1229961,2020-09-03,000001,Vente,207000,10,,CHE DES VIGNES,0347,85310,85046,La Chaize-le-Vicomte,85,,,85046000AK0356,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,637,-1.300736,46.671979
2020-1230074,2020-09-17,000001,Vente,132000,1,,RUE DU POT DE VIN,0301,85310,85046,La Chaize-le-Vicomte,85,,,85046000AI0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,201,-1.291194,46.670607
2020-1230075,2020-09-18,000001,Vente,138000,11,,RUE DU GUIGNAGEAU,0177,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0092,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,272,-1.295307,46.673776
2020-1230076,2020-09-21,000001,Vente,191000,21,,RUE DU MARILLET,0247,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0190,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,735,-1.28839,46.67364
2020-1230530,2020-09-29,000001,Vente,95000,23,,RUE DE LA BLINIERE,0027,85310,85046,La Chaize-le-Vicomte,85,,,85046000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-1.289678,46.668714
2020-1230530,2020-09-29,000001,Vente,95000,23,,RUE DE LA BLINIERE,0027,85310,85046,La Chaize-le-Vicomte,85,,,85046000AI0104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,743,-1.289678,46.668714
2020-1230557,2020-10-02,000002,Vente,2050,,,LES ASTIERS,B018,85310,85046,La Chaize-le-Vicomte,85,,,85046000YM0243,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.299184,46.702685
2020-1230692,2020-10-07,000001,Vente,500,5324,,RUE DU LION D OR,0220,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-1.291986,46.673099
2020-1230692,2020-10-07,000001,Vente,500,5325,,RUE DU LION D OR,0220,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.291987,46.673114
2020-1230692,2020-10-07,000001,Vente,500,,,RUE DU LION D OR,0220,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.291994,46.673155
2020-1230692,2020-10-07,000001,Vente,500,,,RUE DU LION D OR,0220,85310,85046,La Chaize-le-Vicomte,85,,,85046000AE0083,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.291929,46.673117
2020-1230708,2020-10-01,000001,Vente,85142,,,HOSPICE PAYRAUDEAU,B862,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,6450,,
2020-1230708,2020-10-01,000001,Vente,85142,,,HOSPICE PAYRAUDEAU,B862,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5023,,
2020-1230901,2020-10-12,000001,Vente,210000,25,,RUE DU CAILLOU BLANC,0031,85310,85046,La Chaize-le-Vicomte,85,,,85046000AD0055,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,968,-1.297735,46.67681
2020-1230951,2020-10-26,000002,Vente,24605,,,LE CHATELIER,B431,85310,85046,La Chaize-le-Vicomte,85,,,85046000YN0029,,,,,,,,,,,,,0,,,,,T,terres,,,19796,-1.289063,46.716937
2020-1231003,2020-10-20,000002,Vente,170000,6178,,RUE JACQUES MOINDREAU,0201,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZS0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,,,,,,-1.325005,46.667238
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA POIRAUDIERE,C317,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-1.309321,46.633468
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA POIRAUDIERE,C317,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-1.309321,46.633468
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LES GOURDINES,C729,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZW0045,,,,,,,,,,,,,0,,,,,P,prés,,,97240,-1.311954,46.630245
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA LIMOUZINIERE,C724,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZW0072,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.312172,46.628404
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA LIMOUZINIERE,C724,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZW0074,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.311233,46.6287
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LES GOURDINES,C729,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,5196,-1.311011,46.62587
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA LONGEE,B915,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0021,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-1.308396,46.619026
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LA LONGEE,B915,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0021,,,,,,,,,,,,,0,,,,,P,prés,,,6161,-1.308396,46.619026
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LE BEAU CHENE,B043,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0024,,,,,,,,,,,,,0,,,,,P,prés,,,9190,-1.311943,46.619344
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LE BEAU CHENE,B043,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,34181,-1.311943,46.619344
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LE BEAU CHENE,B043,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,110033,-1.311943,46.619344
2020-1231005,2020-10-16,000001,Vente,52734.28,,,LE PRE DU CORMIER,C484,85310,85046,La Chaize-le-Vicomte,85,,,85046000ZX0054,,,,,,,,,,,,,0,,,,,S,sols,,,9577,-1.311569,46.628011