siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013916275,00012,01391627500012,O,1994-12-25,NN,,,2019-01-11T14:54:04,true,2,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200086395,00015,20008639500015,O,2019-01-01,11,2019,,2021-10-27T08:06:15,true,1,MAIRIE,232,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.59775,46.765616,0.95,housenumber,232 Rue Désiré Monnier 39210 Domblans,39199_0155_00232,G,232 RUE DESIRE MONNIER,
200086395,00023,20008639500023,O,2019-01-01,,,,2019-01-29T17:41:20,false,1,MAIRIE ANNEXE,22,,,GRANDE RUE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRERY,,,,84.11Z,NAFRev2,N,5.579082,46.782449,0.95,housenumber,22 Grande Rue 39230 Domblans,39075_0025_00022,G,22 GRANDE RUE,
200086395,00031,20008639500031,O,2019-01-01,03,2019,,2021-10-27T08:06:15,false,2,,174,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.597517,46.76521,0.95,housenumber,174 Rue Désiré Monnier 39210 Domblans,39199_0155_00174,G,174 RUE DESIRE MONNIER,
213900756,00015,21390075600015,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,4,,,,,,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900756,00023,21390075600023,O,1983-12-21,NN,,,2019-01-31T20:02:18,false,4,,,,,GRANDE RUE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.579323,46.782833,0.95,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
213901994,00011,21390199400011,O,1983-03-01,00,2019,,2021-10-27T08:08:15,true,5,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901994,00029,21390199400029,O,1983-12-21,00,2019,,2021-10-27T08:08:15,false,4,,,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.597412,46.765148,0.95,street,Rue Désiré Monnier 39210 Domblans,39199_0155,G,RUE DESIRE MONNIER,
213901994,00037,21390199400037,O,1997-01-01,NN,,,2019-01-31T20:02:33,false,4,MAIRIE,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,D,IMPASSE DE LA CROIX DU POIRIER,
213901994,00045,21390199400045,O,1998-01-01,NN,,,2019-01-11T14:54:04,false,4,,,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA LOTISSEMENT DE DOMBLANS,,,,42.99Z,NAFRev2,N,5.597412,46.765148,0.95,street,Rue Désiré Monnier 39210 Domblans,39199_0155,G,RUE DESIRE MONNIER,
253900963,00013,25390096300013,O,1983-03-01,01,2019,,2021-10-27T08:12:10,false,5,,,,,MAIRIE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,84.12Z,NAFRev2,O,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
263900755,00012,26390075500012,O,1983-03-01,NN,,,2019-01-29T17:41:19,true,4,,,,,MAIRIE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
263901993,00018,26390199300018,O,1983-03-01,NN,,,2019-01-11T14:54:04,true,5,MAIRIE,232,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.59775,46.765616,0.95,housenumber,232 Rue Désiré Monnier 39210 Domblans,39199_0155_00232,G,232 RUE DESIRE MONNIER,
263901993,00026,26390199300026,O,2003-07-11,,,,2019-01-11T14:54:04,false,2,MAIRIE,232,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.59775,46.765616,0.95,housenumber,232 Rue Désiré Monnier 39210 Domblans,39199_0155_00232,G,232 RUE DESIRE MONNIER,
293900759,00011,29390075900011,O,1983-08-10,NN,,,2019-01-29T17:41:18,true,3,,,,,MAIRIE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
293901997,00016,29390199700016,O,1983-08-10,NN,,,2019-01-11T14:54:04,true,3,,,,,MAIRIE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
300730827,00015,30073082700015,O,,,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
305690158,00012,30569015800012,O,1987-04-06,41,2019,,2021-10-27T08:15:41,true,4,,,,,LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,5.591117,46.763176,0.92,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
305918989,00016,30591898900016,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
306783275,00010,30678327500010,O,,,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,57.08,NAP,N,,,0,,,,,,
309021871,00046,30902187100046,O,,,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,24.5A,NAF1993,N,,,0,,,,,,
309098119,00014,30909811900014,O,1977-01-01,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309119568,00017,30911956800017,O,1977-01-01,NN,,,2019-01-11T14:54:04,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310476379,00014,31047637900014,O,1977-01-01,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312110620,00019,31211062000019,O,1900-01-01,11,2019,,2021-10-27T08:17:53,true,5,,447,,RTE,DE SAINT GERMAIN LES ARLAY,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.90Z,NAFRev2,O,5.591826,46.764031,0.9,housenumber,447 Route de Saint-Germain-les-Arlay 39210 Domblans,39199_0300_00447,G,447 RTE DE ST GERMAIN LES ARLAY,
312702764,00035,31270276400035,O,2021-02-03,,,,2021-06-25T10:24:24,true,1,,5,,CHE,DES COMBES,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2021-02-03,A,FG.CERAMIK,,,LES DOIGTS D ARGILE,23.49Z,NAFRev2,N,5.579683,46.786522,0.83,housenumber,5 Chemin des Combes 39230 Domblans,39075_0005_00005,G,5 CHEMIN DES COMBES,
313566887,00011,31356688700011,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,BLANDANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,5.579323,46.782833,0.62,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
316638865,00014,31663886500014,O,,,,,2019-01-11T14:54:04,true,1,,,,,LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,5.591117,46.763176,0.92,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
316644541,00013,31664454100013,O,1975-09-28,NN,,,2019-01-11T14:54:04,true,3,CHATEAU DE LA MUYRE,,,RUE,DU CHATEAU,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57388,46.755236,0.95,street,Rue du Château 39210 Domblans,39199_0100,G,RUE DU CHATEAU,
316926625,00013,31692662500013,O,,,,,2019-01-11T14:54:04,true,1,,,,RTE,DE LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.591117,46.763176,0.83,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
316934363,00029,31693436300029,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,GARE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,59.07,NAP,N,5.598082,46.762917,0.91,street,Rue de la Gare 39210 Domblans,39199_0195,G,RUE DE LA GARE,
317161552,00011,31716155200011,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1982-04-09,F,,,,,55.72,NAP,N,5.591117,46.763176,0.92,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
317399996,00014,31739999600014,O,1979-01-01,NN,,,2019-01-11T14:54:04,false,8,,,,,CHATEAU DE DOMBLANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,41.10D,NAFRev2,N,5.57388,46.755236,0.83,street,Rue du Château 39210 Domblans,39199_0100,G,RUE DU CHATEAU,
318421724,00010,31842172400010,O,1980-01-01,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319089314,00011,31908931400011,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
319162129,00013,31916212900013,O,1980-06-04,NN,,4520AB,2019-12-20T03:39:42,true,6,,56,,RTE,DE VOITEUR,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,45.20A,NAFRev2,N,5.598615,46.763133,0.85,housenumber,56 Route de Voiteur 39210 Domblans,39199_0006_00056,G,56 ROUTE DE VOITEUR,
319513685,00010,31951368500010,O,1980-07-16,NN,,,2019-01-11T14:54:04,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320091424,00012,32009142400012,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,CHATEAU DE LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.591117,46.763176,0.59,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
321035958,00024,32103595800024,O,1988-01-01,NN,,,2019-01-11T14:54:04,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321548927,00037,32154892700037,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
322372822,00062,32237282200062,O,1998-01-01,NN,,,2019-01-11T14:54:04,false,4,,6,,RUE,DES ENCHATRES,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2002-08-01,F,ORFOSA,,,,74.8J,NAF1993,O,5.602021,46.761451,0.86,street,Rue des Enchâtres 39210 Domblans,39199_0180,G,RUE DES ENCHATRES,
323383125,00016,32338312500016,O,1981-11-01,NN,,,2019-01-11T14:54:04,true,3,,,,,BLANDANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.579323,46.782833,0.62,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
323581488,00018,32358148800018,O,,,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323695130,00019,32369513000019,O,1982-01-10,NN,,4332AA,2019-01-11T14:54:04,true,3,,,,RUE,DE BELGIQUE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.594974,46.76699,0.88,street,Rue de la Belgique 39210 Domblans,39199_0020,G,RUE DE LA BELGIQUE,
326337060,00015,32633706000015,O,1983-01-01,NN,,,2019-01-11T14:54:04,true,3,,,,,LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591117,46.763176,0.92,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
326337078,00017,32633707800017,O,1983-01-01,NN,,,2019-01-11T14:54:04,true,3,,,,,LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.591117,46.763176,0.92,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
326350568,00019,32635056800019,O,1983-01-01,01,2018,9602AA,2020-08-25T10:31:52,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
326354958,00018,32635495800018,O,1983-01-14,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
327415055,00018,32741505500018,O,1983-05-02,NN,,,2019-01-11T14:54:04,false,4,,,,,CITE DE LA GARE,39210,DOMBLANS,,BP 5,39199,,,,,,,,,,,,,,,,,,,1995-12-25,F,AMBULANCE JURA ASSISTANCE PROST ET FILS,,,,85.1J,NAF1993,N,5.598082,46.762917,0.72,street,Rue de la Gare 39210 Domblans,39199_0195,G,RUE DE LA GARE,
327415055,00059,32741505500059,O,1995-04-05,NN,,,2019-01-11T14:54:04,true,5,,,,IMP,DU VERGEROT,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,5.600777,46.761337,0.82,street,Impasse du Vergerot 39210 Domblans,39199_0325,G,IMPASSE DU VERGEROT,
328466842,00049,32846684200049,O,2009-11-04,,,,2019-01-11T14:54:04,true,3,,60,,RUE,DE BRERY,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2011-11-20,F,STUDIOSONATE,,,,47.43Z,NAFRev2,O,5.59539,46.764405,0.95,housenumber,60 Rue de Bréry 39210 Domblans,39199_0010_00060,G,60 RUE DE BRERY,
328834353,00018,32883435300018,O,1983-12-01,NN,,,2019-10-02T15:30:47,true,4,MAITRE RENE,,,,MAIRIE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,77.31Z,NAFRev2,N,5.592448,46.764492,0.39,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
330463506,00023,33046350600023,O,2013-01-01,,,4334ZC,2020-01-17T04:12:24,true,2,,,,,BLANDANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.31Z,NAFRev2,N,5.579323,46.782833,0.62,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
330661075,00011,33066107500011,O,1984-09-03,NN,,,2019-01-11T14:54:04,true,3,,,,RUE,DE L'EGLISE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.600297,46.764599,0.95,street,Rue de l’Église 39210 Domblans,39199_0003,G,RUE DE L EGLISE,
331448076,00017,33144807600017,O,1985-01-01,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332106343,00012,33210634300012,O,1985-03-15,NN,,,2019-01-11T14:54:04,true,3,,,,RUE,MARIUS BUISSON,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,70.2C,NAFRev1,N,5.597172,46.762743,0.95,street,Rue Marius Buisson 39210 Domblans,39199_0255,G,RUE MARIUS BUISSON,
332453588,00011,33245358800011,O,1985-01-01,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
334487741,00038,33448774100038,O,1999-01-15,,,,2019-01-11T14:54:04,false,3,1 CITE DE LA GARE,,,LD,LE VERGEROT,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1J,NAF1993,N,5.600366,46.76088,0.71,street,Rue du Vergerot 39210 Domblans,39199_0320,G,RUE DU VERGEROT,
334567534,00022,33456753400022,O,1999-04-03,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
335009593,00013,33500959300013,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,78.02,NAP,N,,,0,,,,,,
339847808,00021,33984780800021,O,2018-10-15,,,,2019-01-11T14:54:04,true,1,,298,,RUE,DES CHAMPS DES CONTOURS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.21Z,NAFRev2,N,5.589886,46.765183,0.95,housenumber,298 Rue des Champs des Contours 39210 Domblans,39199_0095_00298,G,298 RUE DES CHAMPS DES CONTOURS,
340927433,00011,34092743300011,O,,NN,,,2019-01-11T14:54:04,true,1,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,49.03,NAP,N,,,0,,,,,,
341856938,00012,34185693800012,O,1987-07-16,NN,,,2019-01-11T14:54:04,false,4,,,,LOT,LA SARAZINE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2000-08-07,F,S.A.M.E.J.L,,,,51.4F,NAF1993,O,5.592082,46.765563,0.71,street,Rue de la Sarazine 39210 Domblans,39199_0305,G,RUE DE LA SARAZINE,
341856938,00020,34185693800020,O,2000-08-07,NN,,,2019-01-11T14:54:04,true,5,,,,IMP,I DE LA CROIX DU POIRIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,46.43Z,NAFRev2,N,5.592448,46.764492,0.82,street,Impasse de la Croix du Poirier 39210 Domblans,39199_0135,G,IMPASSE DE LA CROIX DU POIRIER,
343898979,00012,34389897900012,O,1988-01-15,NN,,,2021-02-08T12:30:58,true,3,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
344574991,00016,34457499100016,O,1988-04-05,NN,,,2019-01-11T14:54:04,true,4,,,,RUE,DE L'EGLISE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.7D,NAF1993,N,5.600297,46.764599,0.95,street,Rue de l’Église 39210 Domblans,39199_0003,G,RUE DE L EGLISE,
345130488,07749,34513048807749,O,2008-04-14,,,,2019-01-11T14:54:04,false,3,,39,,RUE,MARIUS BUISSON,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,5.597521,46.763415,0.95,housenumber,39 Rue Marius Buisson 39210 Domblans,39199_0255_00039,G,39 RUE MARIUS BUISSON,
345148902,00033,34514890200033,O,2005-05-25,,,,2019-01-11T14:54:04,false,4,,254,,RUE,DES CHAMPS DE LA BARRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,43.21A,NAFRev2,O,5.59474,46.761829,0.95,housenumber,254 Rue des Champs de la Barre 39210 Domblans,39199_0085_00254,G,254 RUE DES CHAMPS DE LA BARRE,
347474587,00073,34747458700073,O,2008-07-01,02,2019,,2021-10-27T08:37:49,true,1,,140,,RUE,DES COTEAUX DE LA HAUTE SEILLE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,72.19Z,NAFRev2,O,5.598164,46.75753,0.86,housenumber,140 Rue des Coteaux de la Hte Seille 39210 Domblans,39199_0123_00140,G,140 RUE COTEAUX DE LA HTE SEILLE,
348194432,00012,34819443200012,O,1988-10-12,NN,,,2019-01-11T14:54:04,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
348474891,00010,34847489100010,O,1988-10-15,NN,,,2019-01-11T14:54:04,true,4,,,,,CHATEAU DE LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,52.1B,NAF1993,O,5.591117,46.763176,0.59,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
350176137,00056,35017613700056,O,2005-01-11,,,,2019-01-11T14:54:04,false,2,,,,,LES PRES MOURAIN,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUNERARIUM DE LA HAUTE SEILLE (VOIR,,,,96.03Z,NAFRev2,N,5.596874,46.759387,0.82,street,Rue des Pres Mourain 39210 Domblans,39199_0273,G,RUE DES PRES MOURAIN,
350346409,00013,35034640900013,O,1989-04-05,NN,,,2019-01-29T17:41:20,true,3,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350919619,00022,35091961900022,O,2002-01-01,NN,,,2019-01-11T14:54:04,true,3,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
351010111,00026,35101011100026,O,2019-05-01,,,,2021-02-23T11:03:41,true,1,,220,,RUE,DE L EGLISE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,96.09Z,NAFRev2,N,5.600558,46.764538,0.95,housenumber,220 Rue de l’Église 39210 Domblans,39199_0003_00220,G,220 RUE DE L EGLISE,
352439046,00025,35243904600025,O,,NN,,,2019-01-11T14:54:04,true,1,,,,RUE,DES ECOLES,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,5.602021,46.761451,0.61,street,Rue des Enchâtres 39210 Domblans,39199_0180,G,RUE DES ENCHATRES,
352709737,00014,35270973700014,O,1989-10-31,NN,,,2019-01-11T14:54:04,true,6,,,,,CHATEAU DE DOMBLANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,5.57388,46.755236,0.83,street,Rue du Château 39210 Domblans,39199_0100,G,RUE DU CHATEAU,
353305741,00012,35330574100012,O,1990-02-05,NN,,,2019-01-11T14:54:04,true,4,,,,HAM,BLANDANS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,5.579323,46.782833,0.62,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
356000000,10320,35600000010320,O,2012-01-01,11,2019,,2021-10-27T08:04:52,false,3,,379,,RUE,DES PRES MOURAIN,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,5.596585,46.758161,0.94,housenumber,379 Rue des Pres Mourain 39210 Domblans,39199_0273_00379,G,379 RUE DES PRES MOURAIN,
356000430,03504,35600043003504,O,1991-01-01,NN,,,2019-01-11T14:54:04,false,4,,,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.597412,46.765148,0.95,street,Rue Désiré Monnier 39210 Domblans,39199_0155,G,RUE DESIRE MONNIER,
356000430,04718,35600043004718,O,2001-02-01,NN,,,2019-01-11T14:54:04,false,5,ZONE INDUSTRIELLE,480,,RUE,DES PRES MOURAIN,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,5.597176,46.760679,0.94,housenumber,480 Rue des Pres Mourain 39210 Domblans,39199_0273_00480,G,480 RUE DES PRES MOURAIN,
378237226,00014,37823722600014,O,1990-06-01,01,2018,,2020-08-25T10:15:14,true,4,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
380020461,00014,38002046100014,O,1990-10-01,NN,,,2019-01-11T14:54:04,true,4,CITE DE LA GARE,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,5.598082,46.762917,0.72,street,Rue de la Gare 39210 Domblans,39199_0195,D,RUE DE LA GARE,
380996686,00016,38099668600016,O,1991-01-14,NN,,,2019-01-11T14:54:04,true,5,,,,,,39210,DOMBLANS,,BP 16,39199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4J,NAFRev1,O,,,0,,,,,,
381384692,00012,38138469200012,O,1991-03-04,,,,2019-01-11T14:54:04,true,3,,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
382433860,00030,38243386000030,O,1997-03-26,NN,,,2019-01-11T14:54:04,false,4,,1,,RUE,DU CHATEAU DE LA MUYRE,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6E,NAF1993,O,5.591117,46.763176,0.49,street,Route de la Muyre 39210 Domblans,39199_0004,G,ROUTE DE LA MUYRE,
382923217,00022,38292321700022,O,2005-12-01,NN,,,2021-09-09T16:07:50,false,4,CHT DE LA MUYRE,,,,,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2020-10-30,F,LE PIERREY - CAVES DE LA MUYRE,,,,46.34Z,NAFRev2,N,5.591117,46.763176,0.71,street,Route de la Muyre 39210 Domblans,39199_0004,D,ROUTE DE LA MUYRE,
387835333,00023,38783533300023,O,1994-06-22,NN,,,2019-01-11T14:54:04,true,4,LA MUYRE,,,RUE,DU CHATEAU,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.1G,NAF1993,O,5.57388,46.755236,0.95,street,Rue du Château 39210 Domblans,39199_0100,G,RUE DU CHATEAU,
388017675,00017,38801767500017,O,1992-08-01,NN,,,2019-01-29T17:46:57,false,4,,,,,GRANDE RUE,39230,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,5.579323,46.782833,0.95,street,Grande Rue 39230 Domblans,39075_0025,G,GRANDE RUE,
388388480,00039,38838848000039,O,1900-01-01,NN,,,2019-01-11T14:54:04,false,3,,,,RUE,DESIRE MONNIER,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,5.597412,46.765148,0.95,street,Rue Désiré Monnier 39210 Domblans,39199_0155,G,RUE DESIRE MONNIER,
388596710,00011,38859671000011,O,1992-09-01,NN,,,2019-01-11T14:54:04,true,4,- LA MUYRE,112,,RUE,DU CHEMIN DES MURIERS,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,5.573179,46.756414,0.94,housenumber,112 Rue du Chemin des Muriers 39210 Domblans,39199_0110_00112,G,112 RUE DU CHEMIN DES MURIERS,
391057197,00017,39105719700017,O,1993-04-03,NN,,,2019-01-11T14:54:04,true,6,,,,RTE,DE VOITEUR,39210,DOMBLANS,,,39199,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.33Z,NAFRev2,N,5.598615,46.763133,0.83,street,Route de Voiteur 39210 Domblans,39199_0006,G,ROUTE DE VOITEUR,