siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200100014,00014,20010001400014,O,2023-02-23,,,,2023-02-24T10:29:15,true,1,MAIRIE,1,,RUE,DE L'EGLISE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,42.99Z,NAFRev2,N,3.568247,48.422075,0.94,housenumber,1 Rue de l’Eglise 10400 Avant-lès-Marcilly,10020_0022_00001,G,1 RUE DE L EGLISE,
211000187,00016,21100018700016,O,1983-03-01,NN,,,2020-08-25T10:15:42,false,5,,11,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2018-11-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.568847,48.423919,0.95,housenumber,11 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00011,G,11 RUE DES ECOLES,
211000187,00024,21100018700024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000187,00032,21100018700032,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,11,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.568847,48.423919,0.95,housenumber,11 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00011,G,11 RUE DES ECOLES,
211000187,00040,21100018700040,O,2018-11-28,02,2021,,2023-11-30T10:18:01,true,1,,1,,RUE,DE L'EGLISE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2018-11-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.568247,48.422075,0.94,housenumber,1 Rue de l’Eglise 10400 Avant-lès-Marcilly,10020_0022_00001,G,1 RUE DE L EGLISE,
261004535,00017,26100453500017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261007462,00011,26100746200011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,11,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.568847,48.423919,0.95,housenumber,11 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00011,G,11 RUE DES ECOLES,
311841118,00046,31184111800046,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE LA COLLERETTE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,3.569714,48.425513,0.94,housenumber,9 Rue de la Collerette 10400 Avant-lès-Marcilly,10020_0021_00009,G,9 RUE DE LA COLLERETTE,
313091381,00019,31309138100019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313245888,00018,31324588800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313501124,00017,31350112400017,O,1978-01-01,,,,2019-11-14T14:00:17,true,4,LES ORMEAUX,27,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.541103,48.429616,0.95,housenumber,27 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00027,G,27 RUE DES JONQUILLES,
314293747,00015,31429374700015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
316825751,00019,31682575100019,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.564461,48.442916,0.38,street,Maison Dans les Bois 10400 Avant-lès-Marcilly,10020_ts0hyt,G,MAISON DANS LES BOIS,
316969260,00017,31696926000017,O,1979-01-01,01,2021,,2023-11-30T10:21:39,true,4,,10,,RUE,DE ROZIERES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.56118,48.43126,0.94,housenumber,10 Rue de Rozieres 10400 Avant-lès-Marcilly,10020_0028_00010,G,10 RUE DE ROZIERES,
322068875,00010,32206887500010,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,,,N,,,0,,,,,,
322564592,00010,32256459200010,O,1981-08-01,00,2021,,2023-12-19T20:12:04,true,3,,,,,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
322838988,00010,32283898800010,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,HAM,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
322849415,00011,32284941500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
323099572,00014,32309957200014,O,1981-10-26,NN,,,2022-03-25T08:34:08,true,4,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,01.61Z,NAFRev2,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
323099580,00017,32309958000017,O,1981-10-22,NN,,,2023-07-03T20:42:52,true,4,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
327371936,00011,32737193600011,O,1983-05-19,01,2021,,2023-11-30T10:24:07,true,3,,,,LD,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
331616532,00023,33161653200023,O,2013-12-20,,,,2021-02-23T10:51:39,true,1,,16,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.61Z,NAFRev2,N,3.543176,48.431138,0.95,housenumber,16 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00016,G,16 RUE DES JONQUILLES,
331630988,00029,33163098800029,O,1996-09-06,NN,,,2019-11-14T14:00:17,false,3,,16,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2B,NAFRev1,N,3.572497,48.422303,0.95,housenumber,16 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00016,G,16 RUE DES OUCHES,
334307527,00013,33430752700013,O,1985-12-01,NN,,,2019-11-14T14:00:17,true,3,,20,,RUE,CHARMOLLE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.569657,48.422596,0.94,housenumber,20 Rue de Charmolle 10400 Avant-lès-Marcilly,10020_0018_00020,G,20 RUE DE CHARMOLLE,
339193500,00016,33919350000016,O,1986-09-29,NN,,,2019-11-14T14:00:17,true,3,,,,,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
340099118,00010,34009911800010,O,1987-01-01,NN,,,2021-12-21T03:48:34,false,4,,39,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,3.572584,48.42238,0.95,housenumber,39 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00039,G,39 RUE DES OUCHES,
341745768,00042,34174576800042,O,2002-12-16,NN,,,2019-11-14T14:00:17,true,6,,51,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,N,3.57337,48.420929,0.95,housenumber,51 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00051,G,51 RUE DES OUCHES,
344058284,00037,34405828400037,O,2001-12-01,NN,,,2019-11-14T14:00:17,true,6,TREMBLAY,3,,RUE,SAINT ANNE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,45.3E,NAFRev1,O,3.563442,48.438688,0.87,housenumber,3 Rue Sainte Anne 10400 Avant-lès-Marcilly,10020_0029_00003,G,3 RUE SAINTE ANNE,
349958603,00020,34995860300020,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,2,,3,,RUE,DE L'EGLISE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,,,,3.567798,48.420671,0.94,housenumber,3 Rue de l’Eglise 10400 Avant-lès-Marcilly,10020_0022_00003,G,3 RUE DE L EGLISE,
351024484,00013,35102448400013,O,1989-05-15,NN,,,2019-11-14T14:00:17,false,4,TREMBLAY,13,,RUE,SAINT ANNE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,3.564739,48.440355,0.88,housenumber,13 Rue Sainte Anne 10400 Avant-lès-Marcilly,10020_0029_00013,G,13 RUE SAINTE ANNE,
351024484,00021,35102448400021,O,2017-12-01,01,2021,,2023-11-30T10:16:55,true,1,,12,,RUE,SAINTE ANNE TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.564745,48.439829,0.69,housenumber,12 Rue Sainte Anne 10400 Avant-lès-Marcilly,10020_0029_00012,G,12 RUE SAINTE ANNE,
351208889,00011,35120888900011,O,1989-06-01,NN,,,2019-11-14T14:00:17,false,3,TREMBLAY,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351208889,00029,35120888900029,O,2014-02-07,,,,2021-01-02T08:57:17,false,1,,6,,RUE,DU MESNIL,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,68.20A,NAFRev2,N,3.562159,48.436982,0.95,housenumber,6 Rue du Mesnil 10400 Avant-lès-Marcilly,10020_0025_00006,G,6 RUE DU MESNIL,
351654801,00015,35165480100015,O,1989-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
351654892,00014,35165489200014,O,1989-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
353137771,00013,35313777100013,O,1989-12-20,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.13Z,NAFRev2,N,3.57023,48.424059,0.95,housenumber,9 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00009,G,9 RUE DES ECOLES,
380804724,00025,38080472400025,O,1993-04-22,01,2021,,2023-11-30T10:19:56,true,4,LES ORMEAUX,16,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.543176,48.431138,0.95,housenumber,16 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00016,G,16 RUE DES JONQUILLES,
381241769,00011,38124176900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385097373,00018,38509737300018,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
385270970,00010,38527097000010,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,5,,3,,RUE,DE LA BASTILLE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.562853,48.437764,0.94,housenumber,3 Rue de la Bastille 10400 Avant-lès-Marcilly,10020_0043_00003,G,3 RUE DE LA BASTILLE,
387472863,00019,38747286300019,O,1992-04-01,NN,,,2019-11-14T14:00:17,false,4,TREMBLAY,3,,RUE,DES CLAUSEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,3.564928,48.437022,0.94,housenumber,3 Rue des Clauseaux 10400 Avant-lès-Marcilly,10020_0019_00003,G,3 RUE DES CLAUSEAUX,
387472863,00027,38747286300027,O,2011-03-15,01,2021,,2023-11-30T10:22:00,true,2,TREMBLAY,3,,RUE,DE LA BASTILLE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.562853,48.437764,0.94,housenumber,3 Rue de la Bastille 10400 Avant-lès-Marcilly,10020_0043_00003,G,3 RUE DE LA BASTILLE,
388280422,00014,38828042200014,O,1992-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389917295,00013,38991729500013,O,1993-01-15,01,2021,,2023-11-30T10:23:01,true,5,LES ORMEAUX,27,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.541103,48.429616,0.95,housenumber,27 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00027,G,27 RUE DES JONQUILLES,
390632032,00012,39063203200012,O,1993-03-08,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
390737070,00016,39073707000016,O,1993-03-23,NN,,,2020-11-25T08:39:29,true,3,,,,,MAIRIE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.564461,48.442916,0.38,street,Maison Dans les Bois 10400 Avant-lès-Marcilly,10020_ts0hyt,G,MAISON DANS LES BOIS,
391351459,00014,39135145900014,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,CLAUSEAUX TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564928,48.437022,0.59,housenumber,3 Rue des Clauseaux 10400 Avant-lès-Marcilly,10020_0019_00003,G,3 RUE DES CLAUSEAUX,
391725272,00010,39172527200010,O,1983-03-01,NN,,,2021-02-23T11:17:34,false,4,,12,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.568586,48.423438,0.95,housenumber,12 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00012,G,12 RUE DES ECOLES,
391725272,00028,39172527200028,O,2020-03-19,,,,2021-02-23T11:17:34,true,1,,12,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,01.61Z,NAFRev2,N,3.568586,48.423438,0.95,housenumber,12 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00012,G,12 RUE DES ECOLES,
391784337,00019,39178433700019,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,11,,RUE,DES VIGNES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6G,NAF1993,N,3.569162,48.420553,0.94,housenumber,11 Rue des Vignes 10400 Avant-lès-Marcilly,10020_0032_00011,G,11 RUE DES VIGNES,
398181719,00038,39818171900038,O,1997-05-18,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE L'EGLISE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,O,3.56815,48.422181,0.94,housenumber,10 Rue de l’Eglise 10400 Avant-lès-Marcilly,10020_0022_00010,G,10 RUE DE L EGLISE,
398220202,00020,39822020200020,O,1997-07-01,NN,,,2022-02-10T08:39:37,false,4,,2,,RUE,SAINTE ANNE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,72.3Z,NAF1993,O,3.563296,48.43823,0.95,housenumber,2 Rue Sainte Anne 10400 Avant-lès-Marcilly,10020_0029_00002,G,2 RUE SAINTE ANNE,
398852772,00019,39885277200019,O,1994-10-27,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LES ORMEAUX,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,3.544061,48.431643,0.94,street,Les Ormeaux 10400 Avant-lès-Marcilly,10020_a8ov6y,G,LES ORMEAUX,
400517538,00015,40051753800015,O,1995-04-03,NN,,,2019-11-14T14:00:17,false,4,,13,,RUE,DU MESNIL,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,3.560934,48.435665,0.95,housenumber,13 Rue du Mesnil 10400 Avant-lès-Marcilly,10020_0025_00013,G,13 RUE DU MESNIL,
401759485,00014,40175948500014,O,1995-07-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,22.2C,NAFRev1,O,3.570651,48.426406,0.95,housenumber,1 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00001,G,1 RUE DES OUCHES,
402452833,00039,40245283300039,O,1998-07-20,,,,2019-11-14T14:00:17,false,3,,8,,RUE,DE LA COLLERETTE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1999-09-27,F,COIFFURE MARTINE,,,,93.0D,NAF1993,N,3.569834,48.425532,0.94,housenumber,8 Rue de la Collerette 10400 Avant-lès-Marcilly,10020_0021_00008,G,8 RUE DE LA COLLERETTE,
403820459,00010,40382045900010,O,1996-01-25,NN,,,2019-11-14T14:00:17,false,5,LES ORMEAUX,16,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.13Z,NAFRev2,N,3.543176,48.431138,0.95,housenumber,16 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00016,G,16 RUE DES JONQUILLES,
408801306,00015,40880130600015,O,1980-12-31,NN,,,2023-05-05T20:32:52,true,4,,1,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.548204,48.432899,0.95,housenumber,1 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00001,G,1 RUE DES JONQUILLES,
408801314,00019,40880131400019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,DE ROZIERES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,3.560135,48.429683,0.94,housenumber,16 Rue de Rozieres 10400 Avant-lès-Marcilly,10020_0028_00016,G,16 RUE DE ROZIERES,
410021232,00013,41002123200013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410021240,00016,41002124000016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,TREMBLAY,20,,RUE,STE ANNE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.565123,48.441289,0.83,housenumber,20 Rue Sainte Anne 10400 Avant-lès-Marcilly,10020_0029_00020,G,20 RUE SAINTE ANNE,
412468084,00014,41246808400014,O,1997-04-25,NN,,,2019-11-14T14:00:17,true,4,,16,,RUE,DE ROZIERES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.560135,48.429683,0.94,housenumber,16 Rue de Rozieres 10400 Avant-lès-Marcilly,10020_0028_00016,G,16 RUE DE ROZIERES,
419024377,00014,41902437700014,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.571607,48.423746,0.95,housenumber,4 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00004,G,4 RUE DES OUCHES,
421201195,00037,42120119500037,O,2003-10-30,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DES MARGUERITES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,72.1Z,NAFRev1,O,3.548321,48.43025,0.94,housenumber,1 Rue des Marguerites 10400 Avant-lès-Marcilly,10020_0073_00001,G,1 RUE DES MARGUERITES,
421699646,00020,42169964600020,O,2005-07-01,,,4334ZC,2021-02-23T11:43:06,true,2,,15,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.571079,48.424847,0.95,housenumber,15 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00015,G,15 RUE DES OUCHES,
421971425,00028,42197142500028,O,1999-02-02,NN,,,2019-11-14T14:00:17,true,3,TRAMBLAY,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422462085,00016,42246208500016,O,1999-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423580729,00014,42358072900014,O,1999-07-12,NN,,,2019-11-14T14:00:17,true,3,LES ORMEAUX,14,,RUE,DES JONQUILLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543492,48.431375,0.95,housenumber,14 Rue des Jonquilles 10400 Avant-lès-Marcilly,10020_0024_00014,G,14 RUE DES JONQUILLES,
425089935,00018,42508993500018,O,1999-11-01,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,DES ECOLES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.57023,48.424059,0.95,housenumber,9 Rue des Ecoles 10400 Avant-lès-Marcilly,10020_0020_00009,G,9 RUE DES ECOLES,
429298136,00012,42929813600012,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
429298383,00010,42929838300010,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,,DES TILLEULS,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.569462,48.421889,0.87,housenumber,5 Rue des Tilleuls 10400 Avant-lès-Marcilly,10020_0031_00005,G,5 RUE DES TILLEULS,
429577869,00010,42957786900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,TRAMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432531721,00020,43253172100020,O,2014-11-28,,,,2019-11-14T14:00:17,true,1,,,,,,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437665607,00010,43766560700010,O,2001-04-18,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DES CLAUSEAUX-TREMBLAY,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564928,48.437022,0.7,housenumber,3 Rue des Clauseaux 10400 Avant-lès-Marcilly,10020_0019_00003,G,3 RUE DES CLAUSEAUX,
439399916,00014,43939991600014,O,2001-10-03,NN,,,2021-01-18T10:25:41,true,13,,51,B,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.99A,NAFRev2,N,3.57337,48.420929,0.85,housenumber,51bis Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00051_bis,G,51BIS RUE DES OUCHES,
442971966,00019,44297196600019,O,1986-02-01,NN,,,2019-11-14T14:00:17,true,3,,61,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,01.1A,NAFRev1,N,3.574056,48.420089,0.95,housenumber,61 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00061,G,61 RUE DES OUCHES,
443134317,00132,44313431700132,O,2008-08-07,,,,2019-11-14T14:00:17,false,2,,,,,MOULIN A VENT,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,35.11Z,NAFRev2,N,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
443134317,00348,44313431700348,O,2011-03-24,,,,2019-11-14T14:00:17,false,1,LIEUDIT LES GRANDES VALLEES,,,,LA BELLE EPINE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,35.11Z,NAFRev2,N,3.563479,48.437079,0.4,street,Rue de la Bastille 10400 Avant-lès-Marcilly,10020_0043,G,RUE DE LA BASTILLE,
443763750,00017,44376375000017,O,2002-10-14,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE L'EGLISE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.4A,NAFRev1,N,3.568331,48.422799,0.94,housenumber,2 Rue de l’Eglise 10400 Avant-lès-Marcilly,10020_0022_00002,G,2 RUE DE L EGLISE,
447880386,00019,44788038600019,O,2002-12-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,COLLERETTE,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6G,NAFRev1,N,3.569834,48.425532,0.88,housenumber,8 Rue de la Collerette 10400 Avant-lès-Marcilly,10020_0021_00008,G,8 RUE DE LA COLLERETTE,
447896705,00012,44789670500012,O,2003-03-12,NN,,,2019-11-14T14:00:17,false,4,CHEZ MME DUFAG,1,,RUE,DES OUCHES,10400,AVANT-LES-MARCILLY,,,10020,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,3.570651,48.426406,0.95,housenumber,1 Rue des Ouches 10400 Avant-lès-Marcilly,10020_0027_00001,G,1 RUE DES OUCHES,