id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675034,2023-01-12,000001,Vente,150600,,,RUE D HUMBAUVILLE,B056,51320,51550,Sompuis,51,,,51550000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,3002,4.381037,48.679636
2023-675034,2023-01-12,000001,Vente,150600,,,RUE D HUMBAUVILLE,B056,51320,51550,Sompuis,51,,,51550000AE0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,4.381029,48.67941
2023-675034,2023-01-12,000001,Vente,150600,17,,RUE D'HUMBAUVILLE,0048,51320,51550,Sompuis,51,,,51550000AE0046,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1135,4.380365,48.679221
2023-677235,2023-03-25,000001,Vente,170000,3,,RUE DU LAN,0062,51320,51550,Sompuis,51,,,51550000AB0151,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,3317,4.376222,48.683286
2023-677235,2023-03-25,000001,Vente,170000,3,,RUE DU LAN,0062,51320,51550,Sompuis,51,,,51550000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3317,4.376222,48.683286
2023-678824,2023-05-19,000001,Vente,120000,8,,RUE DE LA GARE,0044,51320,51550,Sompuis,51,,,51550000AC0018,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1177,4.377812,48.685935
2023-679988,2023-06-23,000001,Vente,339900,5,,RUE DU LAN,0062,51320,51550,Sompuis,51,,,51550000AB0152,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2987,4.375586,48.68324
2023-679988,2023-06-23,000001,Vente,339900,5,,RUE DU LAN,0062,51320,51550,Sompuis,51,,,51550000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2987,4.375586,48.68324
2023-683203,2023-10-03,000001,Vente,26000,,,LES VIEILLES VIGNES,B068,51320,51550,Sompuis,51,,,51550000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,567,4.389874,48.695583
2023-683203,2023-10-03,000001,Vente,26000,,,LES VIEILLES VIGNES,B068,51320,51550,Sompuis,51,,,51550000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,11910,4.389874,48.695583
2023-683203,2023-10-03,000001,Vente,26000,,,LES VIEILLES VIGNES,B068,51320,51550,Sompuis,51,,,51550000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,7493,4.389874,48.695583
