id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021449,2020-01-15,000001,Vente,2500,,,LE PLAN,B112,73110,73205,Le Pontet,73,,,732050000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,65,6.246715,45.502332
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3110,6.246596,45.500663
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84,6.246365,45.501201
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0814,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6490,6.246814,45.501511
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0815,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2700,6.247203,45.500849
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0816,,,,,,,,,,,,,0,,,,,L,landes,,,105,6.247477,45.501507
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0817,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3288,6.246523,45.501742
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0817,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3287,6.246523,45.501742
2020-1021449,2020-01-15,000001,Vente,2500,,,LA CULAZ,B047,73110,73205,Le Pontet,73,,,732050000C0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,6.245355,45.50175
2020-1022224,2020-01-13,000001,Vente,124650,49,,IMP DU POSEY,0250,73110,73205,Le Pontet,73,,,732050000A0763,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,414,6.224419,45.492622
2020-1022224,2020-01-13,000001,Vente,124650,,,LA COTE,B034,73110,73205,Le Pontet,73,,,732050000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.224196,45.492656
2020-1022777,2020-02-12,000001,Vente,142800,,,LA PLATTIRE,B118,73110,73205,Le Pontet,73,,,732050000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,663,6.231769,45.501657
2020-1022777,2020-02-12,000001,Vente,142800,,,LA PLATTIRE,B118,73110,73205,Le Pontet,73,,,732050000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.231547,45.501739
2020-1022777,2020-02-12,000001,Vente,142800,5203,,LA PLATTIRE,B118,73110,73205,Le Pontet,73,,,732050000B0450,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,805,6.231424,45.501485
2020-1025764,2020-05-25,000001,Vente,120000,,,LE DESERTET,B051,73110,73205,Le Pontet,73,,,732050000B0317,,,,,,,,,,,,,0,,,,,L,landes,,,143,6.229302,45.501967
2020-1025764,2020-05-25,000001,Vente,120000,857,,RTE DU DESERTET,0140,73110,73205,Le Pontet,73,,,732050000B0318,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,511,6.229474,45.50184
2020-1025764,2020-05-25,000001,Vente,120000,,,LA PLATTIRE,B118,73110,73205,Le Pontet,73,,,732050000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,876,6.231667,45.501517
2020-1025764,2020-05-25,000001,Vente,120000,,,LA COMBE,B031,73110,73205,Le Pontet,73,,,732050000B1123,,,,,,,,,,,,,0,,,,,P,prés,,,579,6.229244,45.501776
2020-1028057,2020-07-10,000001,Vente,37500,,,LES TABLES,B157,73110,73205,Le Pontet,73,,,732050000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,121,6.231704,45.503364
2020-1028057,2020-07-10,000001,Vente,37500,,,LES TABLES,B157,73110,73205,Le Pontet,73,,,732050000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.231624,45.503058
2020-1028057,2020-07-10,000001,Vente,37500,,,LES TABLES,B157,73110,73205,Le Pontet,73,,,732050000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.231612,45.503374
2020-1028057,2020-07-10,000001,Vente,37500,,,LES TABLES,B157,73110,73205,Le Pontet,73,,,732050000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.231528,45.50335
2020-1028061,2020-07-08,000001,Vente,500,,,LE DESERTET,B051,73110,73205,Le Pontet,73,,,732050000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.229449,45.502085
2020-1030646,2020-09-07,000001,Vente,174000,49,,CHE DU MANCHET,0200,73110,73205,Le Pontet,73,,,732050000C0222,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,6.237166,45.501729
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.236903,45.501657
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,445,6.236933,45.50181
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,67,6.236985,45.501859
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0227,,,,,,,,,,,,,0,,,,,L,landes,,,33,6.23706,45.501866
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.237132,45.501802
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,50,6.237124,45.501867
2020-1030646,2020-09-07,000001,Vente,174000,,,LES GRANGES,B077,73110,73205,Le Pontet,73,,,732050000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.237115,45.50195
2020-1031257,2020-10-08,000001,Vente,1,,,LES AMIERS,B002,73110,73205,Le Pontet,73,,,732050000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,1065,6.219966,45.492672
2020-1032094,2020-10-20,000001,Vente,40000,5234,F,LA COTE,B034,73110,73205,Le Pontet,73,,,732050000A1557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,6.223509,45.493108
