id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425670,2021-01-07,000001,Vente,700092,217,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0037,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,350,9.287126,41.611937
2021-425670,2021-01-07,000001,Vente,700092,217,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,350,9.287126,41.611937
2021-425670,2021-01-07,000001,Vente,700092,217,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0037,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,9.287126,41.611937
2021-425670,2021-01-07,000001,Vente,700092,217,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,9.287126,41.611937
2021-425679,2021-01-14,000001,Vente,292500,6188,,RUE DU 9 SEPTEMBRE,0039,20137,2A247,Porto-Vecchio,2A,,,2A247000AI0062,,,65,61.34,,,,,,,,,1,2,Appartement,61,3,,,,,,9.283381,41.58743
2021-425689,2021-01-15,000001,Vente,285100,6307,,QRT MELA,0205,20137,2A247,Porto-Vecchio,2A,,,2A2470000H0916,,,4,,,,,,,,,,1,1,Maison,70,3,,,,,,9.19657,41.580915
2021-425732,2021-01-06,000001,Vente,238500,9008,,CANNICCIA,B081,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0521,,,61,39.97,,,,,,,,,1,1,Maison,41,2,,,,,,9.263087,41.539172
2021-425733,2021-01-06,000001,Vente,391750,11,,ZAPAVONE,B556,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2202,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,759,9.277878,41.616428
2021-425733,2021-01-06,000001,Vente,391750,11,,ZAPAVONE,B556,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,9.277878,41.616428
2021-425735,2021-01-27,000001,Vente,293000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,221,49.6,285,,746,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425735,2021-01-27,000001,Vente,293000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,221,49.6,285,,746,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425735,2021-01-27,000001,Vente,293000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,221,49.6,285,,746,,,,,,3,2,Appartement,50,2,,,,,,9.257882,41.583418
2021-425735,2021-01-27,000001,Vente,293000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,221,49.6,285,,746,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425747,2021-01-12,000001,Vente,550000,9429,,VACAJA,0453,20137,2A247,Porto-Vecchio,2A,,,2A247000AK0336,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,624,9.270894,41.597791
2021-425770,2021-01-14,000001,Vente,2500000,,,PADULACCIO,B340,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0349,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,932,,
2021-425770,2021-01-14,000001,Vente,2500000,,,PORETTA DI LAVONIEDDU,B424,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0353,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,14493,,
2021-425792,2021-01-08,000001,Vente,755000,360,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0245,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1164,9.281975,41.612732
2021-425792,2021-01-08,000001,Vente,755000,360,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,9.281975,41.612732
2021-425828,2021-02-05,000001,Vente,315100,6307,,QRT MELA,0205,20137,2A247,Porto-Vecchio,2A,,,2A2470000H0916,,,3,,,,,,,,,,1,1,Maison,71,4,,,,,,9.19657,41.580915
2021-425865,2021-02-08,000001,Vente,250000,9019,,QRT RENAJOLO,0361,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1309,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1277,9.257612,41.639561
2021-425865,2021-02-08,000001,Vente,250000,6519,,QRT RENAJOLO,0361,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1312,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1157,9.257273,41.639385
2021-425871,2021-01-25,000001,Vente,551200,,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1188,9.284682,41.609792
2021-425871,2021-01-25,000001,Vente,551200,278,,LOT FIORI DI MARE 2,A050,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,9.284357,41.609819
2021-425871,2021-01-25,000001,Vente,551200,278,,LOT FIORI DI MARE 2,A050,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0324,,,,,,,,,,,,,0,1,Maison,333,9,S,sols,,,1128,9.284357,41.609819
2021-425885,2021-01-19,000001,Vente,125000,6064,,IMM ST JEAN,A520,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0420,,,24,32.44,4,,,,,,,,2,2,Appartement,30,1,,,,,,9.280287,41.587562
2021-425901,2021-02-09,000001,Vente,380000,1795,C,LDT VIGNOLA,0463,20137,2A247,Porto-Vecchio,2A,,,2A2470000C1795,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,398,9.243252,41.6035
2021-425901,2021-02-09,000001,Vente,380000,,,LDT VIGNOLA,0463,20137,2A247,Porto-Vecchio,2A,,,2A2470000C1800,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,144,9.24334,41.603192
2021-425901,2021-02-09,000001,Vente,380000,,,LDT VIGNOLA,0463,20137,2A247,Porto-Vecchio,2A,,,2A2470000C1801,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1289,9.243367,41.603152
2021-425910,2021-01-27,000001,Vente,202000,6079,,CHE D'AGNAREDDA,0516,20137,2A247,Porto-Vecchio,2A,,,2A2470000D1522,,,93,49.24,,,,,,,,,1,2,Appartement,50,2,,,,,,9.272633,41.582666
2021-425919,2021-01-25,000001,Vente,375000,9002,,LDT PILANO,0303,20137,2A247,Porto-Vecchio,2A,,,2A247000AC0107,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1150,9.279181,41.584378
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2242,9.275748,41.561237
2021-425920,2021-02-01,000001,Vente,375000,9014,,ARATAGGIU,B024,20137,2A247,Porto-Vecchio,2A,,,2A2470000G0657,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1000,9.275748,41.561237
2021-425921,2021-01-21,000001,Vente,1210000,6601,,QRT TRINITE,0451,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0401,,,162,,,,,,,,,,1,2,Appartement,86,3,,,,,,9.290195,41.624138
2021-425921,2021-01-21,000001,Vente,1210000,6601,,QRT TRINITE,0451,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0401,,,172,,173,,,,,,,,2,2,Appartement,77,3,,,,,,9.290195,41.624138
2021-425934,2021-02-11,000001,Vente,255000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,204,52.65,270,,739,,,,,,3,2,Appartement,54,2,,,,,,9.257882,41.583418
2021-425934,2021-02-11,000001,Vente,255000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,204,52.65,270,,739,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425934,2021-02-11,000001,Vente,255000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,204,52.65,270,,739,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425934,2021-02-11,000001,Vente,255000,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,204,52.65,270,,739,,,,,,3,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-425940,2021-01-26,000001,Vente,372150,9360,,LOT ROSU MARINU,0378,20137,2A247,Porto-Vecchio,2A,,,2A2470000F0960,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1420,9.352658,41.591146
2021-425945,2021-01-25,000001,Vente,500000,9220,,QRT PALAVESE,0271,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1566,,,,,,,,,,,,,0,1,Maison,136,5,B,bois,CHLIE,Chênes-lièges,5303,9.253992,41.628695
2021-425945,2021-01-25,000001,Vente,500000,9220,,QRT PALAVESE,0271,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1566,,,,,,,,,,,,,0,1,Maison,120,5,B,bois,CHLIE,Chênes-lièges,5303,9.253992,41.628695
2021-425945,2021-01-25,000001,Vente,500000,9220,,QRT PALAVESE,0271,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1566,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,150,9.253992,41.628695
2021-425945,2021-01-25,000001,Vente,500000,9220,,QRT PALAVESE,0271,20137,2A247,Porto-Vecchio,2A,,,2A2470000B1566,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,150,9.253992,41.628695
2021-425949,2021-02-04,000001,Vente,366219,166,F,RUE PASTEUR,0285,20137,2A247,Porto-Vecchio,2A,,,2A247000AD0166,,,20,89.88,,,,,,,,,1,2,Appartement,90,3,,,,,,9.281763,41.592667
2021-425949,2021-02-04,000001,Vente,366219,166,F,RUE PASTEUR,0285,20137,2A247,Porto-Vecchio,2A,,,2A247000AD0166,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.281763,41.592667
2021-425952,2021-01-18,000001,Vente,1063660,9001,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0243,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,438,0,,,,,,9.291363,41.61094
2021-425952,2021-01-18,000001,Vente,1063660,9001,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0243,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,9.291363,41.61094
2021-425952,2021-01-18,000001,Vente,1063660,9421,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AM0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,9.289627,41.616613
2021-425952,2021-01-18,000001,Vente,1063660,9421,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AM0210,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1235,9.289627,41.616613
2021-425969,2021-02-15,000001,Vente,16000,6403,,LDT VIGNOLA,0463,20137,2A247,Porto-Vecchio,2A,,,2A247000AC0003,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.280199,41.586731
2021-425970,2021-02-16,000001,Vente,250000,9265,,CRS NAPOLEON,0232,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0264,,,4,68.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,9.279846,41.590981
2021-425991,2021-02-01,000001,Vente,184150,6002,,FOCE INCESA,B187,20137,2A247,Porto-Vecchio,2A,,,2A2470000F2348,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,9.334778,41.573363
2021-425994,2021-01-30,000001,Vente,120000,,,LDT VETTA,0458,20137,2A247,Porto-Vecchio,2A,,,2A247000AP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,9.294244,41.627404
2021-426015,2021-01-26,000001,Vente,150000,9001,,LDT LIACANTI,0197,20137,2A247,Porto-Vecchio,2A,,,2A2470000C0789,,,16,,,,,,,,,,1,1,Maison,105,5,,,,,,9.26554,41.603426
2021-426031,2021-02-02,000001,Vente,115000,,,QRT MURATELLO,0218,20137,2A247,Porto-Vecchio,2A,,,2A247000AW0346,,,,,,,,,,,,,0,,,,,T,terres,,,1036,9.209085,41.590892
2021-426081,2021-02-02,000001,Vente en l'état futur d'achèvement,283000,,,GIARDINO,0159,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0748,,,56,,,,,,,,,,1,,,,,,,,,,9.281227,41.588095
2021-426081,2021-02-02,000001,Vente en l'état futur d'achèvement,283000,,,GIARDINO,0159,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0748,,,35,,,,,,,,,,1,,,,,,,,,,9.281227,41.588095
2021-426081,2021-02-02,000001,Vente en l'état futur d'achèvement,283000,,,GIARDINO,0159,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0748,,,13,,,,,,,,,,1,,,,,,,,,,9.281227,41.588095
2021-426081,2021-02-02,000001,Vente en l'état futur d'achèvement,283000,,,GIARDINO,0159,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0748,,,57,,,,,,,,,,1,,,,,,,,,,9.281227,41.588095
2021-426104,2021-03-01,000001,Vente,115000,,,RUE DU MARECHAL JUIN,0200,20137,2A247,Porto-Vecchio,2A,,,2A247000AC0148,,,2,34.28,55,,,,,,,,2,2,Appartement,31,1,,,,,,9.275852,41.581313
2021-426104,2021-03-01,000001,Vente,115000,,,RUE DU MARECHAL JUIN,0200,20137,2A247,Porto-Vecchio,2A,,,2A247000AC0148,,,2,34.28,55,,,,,,,,2,3,Dépendance,,0,,,,,,9.275852,41.581313
2021-426115,2021-02-09,000002,Vente,250000,5005,,LDT PIETRANERA,0294,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2634,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,278,9.286228,41.628142
2021-426116,2021-02-05,000001,Vente,334590,9009,,PADULE D ASCIAJO,B343,20137,2A247,Porto-Vecchio,2A,,,2A247000AZ0100,,,3,,,,,,,,,,1,1,Maison,53,2,,,,,,9.306541,41.54948
2021-426128,2021-02-27,000001,Vente,3650000,6576,,COSTATO,B151,20137,2A247,Porto-Vecchio,2A,,,2A247000BL0180,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,1000,9.307982,41.553193
2021-426128,2021-02-27,000001,Vente,3650000,6576,,COSTATO,B151,20137,2A247,Porto-Vecchio,2A,,,2A247000BL0180,,,,,,,,,,,,,0,1,Maison,272,7,AG,terrains d'agrément,,,2603,9.307982,41.553193
2021-426130,2021-02-18,000002,Vente,1700000,9004,,FOLACA,B190,20137,2A247,Porto-Vecchio,2A,,,2A247000AZ0202,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,9.307594,41.551106
2021-426130,2021-02-18,000002,Vente,1700000,9004,,FOLACA,B190,20137,2A247,Porto-Vecchio,2A,,,2A247000AZ0202,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,9.307594,41.551106
2021-426150,2021-02-15,000001,Vente,214698.72,6601,,QRT TRINITE,0451,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0401,,,146,,35,44.18,,,,,,,2,2,Appartement,45,2,,,,,,9.290195,41.624138
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1000,9.299922,41.623904
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1000,9.299922,41.623904
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1000,9.299922,41.623904
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1120,9.299922,41.623904
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1120,9.299922,41.623904
2021-426152,2021-02-17,000001,Vente,214000,9433,,VC LDT PEZZA CARDO,0290,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0022,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1120,9.299922,41.623904
2021-426225,2021-03-08,000001,Vente,254100,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,709,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-426225,2021-03-08,000001,Vente,254100,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.257882,41.583418
2021-426225,2021-03-08,000001,Vente,254100,6485,,RTE D ARCA,0017,20137,2A247,Porto-Vecchio,2A,,,2A2470000D0077,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,9.257882,41.583418
2021-426257,2021-02-02,000001,Vente,426850,5010,,QRT CORBA,0105,20137,2A247,Porto-Vecchio,2A,,,2A2470000I1678,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1385,9.232967,41.591743
2021-426257,2021-02-02,000001,Vente,426850,,,QRT CORBA,0105,20137,2A247,Porto-Vecchio,2A,,,2A2470000I1679,,,,,,,,,,,,,0,,,,,S,sols,,,300,9.232994,41.591416
2021-426258,2021-03-10,000001,Vente,210000,6159,,RUE ZOE GRIMALDI,0023,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0613,,,41,,,,,,,,,,1,2,Appartement,50,3,,,,,,9.279162,41.588872
2021-426258,2021-03-10,000001,Vente,210000,6159,,RUE ZOE GRIMALDI,0023,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0613,,,14,43.14,,,,,,,,,1,2,Appartement,38,2,,,,,,9.279162,41.588872
2021-426267,2021-02-17,000001,Vente,420000,9006,,CAPICCIOLI,B084,20137,2A247,Porto-Vecchio,2A,,,2A2470000H0914,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,9.226835,41.572041
2021-426267,2021-02-17,000001,Vente,420000,9006,,CAPICCIOLI,B084,20137,2A247,Porto-Vecchio,2A,,,2A2470000H0914,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,897,9.226835,41.572041
2021-426271,2021-02-22,000001,Vente,329980,9012,,QRT BELLEVILLE,0045,20137,2A247,Porto-Vecchio,2A,,,2A247000AH0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,9.274148,41.586469
2021-426275,2021-02-18,000001,Vente,1190000,9441,,RES MARINA DI FIORI,A499,20137,2A247,Porto-Vecchio,2A,,,2A247000AM0243,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1110,9.291804,41.617108
2021-426276,2021-02-16,000001,Vente,418617.4,6601,,QRT TRINITE,0451,20137,2A247,Porto-Vecchio,2A,,,2A247000AN0401,,,168,,2,78.45,,,,,,,2,2,Appartement,78,3,,,,,,9.290195,41.624138
2021-426318,2021-02-22,000001,Vente,273030,6609,,RTE DE BONIFACIO,0065,20137,2A247,Porto-Vecchio,2A,,,2A247000AH0104,,,120,,3,49.57,75,,,,,,3,2,Appartement,32,1,,,,,,9.277884,41.586078
2021-426331,2021-02-25,000001,Vente,610000,,,QRT CIPPONE,0087,20137,2A247,Porto-Vecchio,2A,,,2A2470000I1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,9.20028,41.593707
2021-426331,2021-02-25,000001,Vente,610000,,,QRT CIPPONE,0087,20137,2A247,Porto-Vecchio,2A,,,2A2470000I1790,,,,,,,,,,,,,0,,,,,T,terres,,,155,9.200351,41.593488
2021-426332,2021-03-11,000001,Vente,280000,9486,,LDT ARUTOLI,0016,20137,2A247,Porto-Vecchio,2A,,,2A2470000C1319,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,9.268632,41.598368
2021-426357,2021-02-19,000002,Vente,1,,,QRT BOCCA DEL ORO,0060,20137,2A247,Porto-Vecchio,2A,,,2A247000AY0441,,,,,,,,,,,,,0,,,,,L,landes,,,296,9.285955,41.541559
2021-426363,2021-03-09,000001,Vente,190000,9463,,LDT SANTA GIULIA,0403,20137,2A247,Porto-Vecchio,2A,,,2A247000BK0138,,,3,36.3,,,,,,,,,1,1,Maison,37,1,,,,,,9.277907,41.53783
2021-426371,2021-03-02,000001,Vente,613000,6389,,LDT PERELLI,0289,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3192,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,755,9.337698,41.5858
2021-426374,2021-03-17,000001,Vente,400000,,,LDT CANTONE,0082,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2594,,,,,,,,,,,,,0,,,,,T,terres,,,918,9.267935,41.603795
2021-426374,2021-03-17,000001,Vente,400000,,,LDT CANTONE,0082,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2596,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1553,9.267651,41.603757
2021-426374,2021-03-17,000001,Vente,400000,9001,,LDT VACANTA,0454,20137,2A247,Porto-Vecchio,2A,,,2A2470000C2598,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,529,9.267813,41.603704
2021-426400,2021-03-04,000001,Vente,177900,5001,,LDT PRUNELLO,0348,20137,2A247,Porto-Vecchio,2A,,,2A2470000D1585,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.267949,41.591695
2021-426400,2021-03-04,000001,Vente,177900,5001,,LDT PRUNELLO,0348,20137,2A247,Porto-Vecchio,2A,,,2A2470000D1585,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.267949,41.591695
2021-426400,2021-03-04,000001,Vente,177900,5001,,LDT PRUNELLO,0348,20137,2A247,Porto-Vecchio,2A,,,2A2470000D1585,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,9.267949,41.591695
2021-426406,2021-03-23,000001,Vente,258835,11,,RUE COMMANDANT L'HERMINIER,0323,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0443,,,25,,35,70.48,,,,,,,2,2,Appartement,71,3,,,,,,9.27783,41.588379
2021-426420,2021-03-04,000001,Vente,800000,264,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,9.283032,41.609473
2021-426420,2021-03-04,000001,Vente,800000,264,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0120,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,620,9.283032,41.609473
2021-426420,2021-03-04,000001,Vente,800000,264,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,9.283032,41.609473
2021-426420,2021-03-04,000001,Vente,800000,264,,MARINA DI FIORI,0209,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0120,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1000,9.283032,41.609473
2021-426422,2021-03-10,000001,Vente,177016,5000,,RES LES TERRASSES DE FIORI,A100,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0296,,,18,42.95,,,,,,,,,1,2,Appartement,41,10,,,,,,9.2786,41.608138
2021-426422,2021-03-10,000001,Vente,177016,5000,,RES LES TERRASSES DE FIORI,A100,20137,2A247,Porto-Vecchio,2A,,,2A247000AL0296,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.2786,41.608138
2021-426429,2021-03-09,000002,Vente,500000,9012,,QRT PALOMBAJA,0275,20137,2A247,Porto-Vecchio,2A,,,2A2470000F2048,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,2768,9.330138,41.566497
2021-426429,2021-03-09,000002,Vente,500000,,,SUARTO,B487,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3364,,,,,,,,,,,,,0,,,,,T,terres,,,1200,9.331074,41.567144
2021-426430,2021-03-13,000001,Vente,520000,8,,RUE TOUSSAINT CULIOLI,0445,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0061,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,380,9.276606,41.590908
2021-426430,2021-03-13,000001,Vente,520000,8,,RUE TOUSSAINT CULIOLI,0445,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0061,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,380,9.276606,41.590908
2021-426430,2021-03-13,000001,Vente,520000,8,,RUE TOUSSAINT CULIOLI,0445,20137,2A247,Porto-Vecchio,2A,,,2A247000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,9.276606,41.590908
2021-426438,2021-03-11,000001,Vente,240000,9033,,QRT CECCIA,0080,20137,2A247,Porto-Vecchio,2A,,,2A247000AV0043,,,2,46.88,3,39.11,,,,,,,2,1,Maison,70,4,,,,,,9.243708,41.560056
2021-426453,2021-03-10,000001,Vente,82000,,,LDT PRUNELLO,0348,20137,2A247,Porto-Vecchio,2A,,,2A2470000D1995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,9.269469,41.591699
2021-426462,2021-03-11,000001,Vente,350000,5001,,FOCE INCESA,B187,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3117,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,9.338283,41.580221
2021-426462,2021-03-11,000001,Vente,350000,5001,,FOCE INCESA,B187,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,512,9.338283,41.580221
2021-426462,2021-03-11,000001,Vente,350000,5001,,FOCE INCESA,B187,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3117,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,512,9.338283,41.580221
2021-426462,2021-03-11,000001,Vente,350000,5001,,FOCE INCESA,B187,20137,2A247,Porto-Vecchio,2A,,,2A2470000F3117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.338283,41.580221
2021-426500,2021-03-02,000001,Vente,189000,9498,,CHE D AVRETO,0028,20137,2A247,Porto-Vecchio,2A,,,2A247000AH0121,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.275441,41.586475