siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200102820,00012,20010282000012,O,2024-01-01,,,,2023-12-20T08:59:17,true,1,,13,,RUE,DE LA MAIRIE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,36.00Z,NAFRev2,O,1.727811,46.426901,0.94,housenumber,13 Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061_00013,G,13 RUE DE LA MAIRIE,
213600992,00019,21360099200019,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
213600992,00027,21360099200027,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
213600992,00035,21360099200035,O,1995-12-31,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2007-11-05,F,RAMASSAGE SCOLAIRE LOURDOUEIX,,,,60.2B,NAFRev1,N,1.727994,46.426834,0.92,street,Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061,D,RUE DE LA MAIRIE,
213600992,00043,21360099200043,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.727994,46.426834,0.92,street,Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061,D,RUE DE LA MAIRIE,
213600992,00050,21360099200050,O,1997-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
213600992,00068,21360099200068,O,1997-12-25,NN,,,2023-07-03T13:47:19,false,3,MAIRIE,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2021-11-18,F,BOUCHERIE,,,,68.20B,NAFRev2,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
253600589,00027,25360058900027,O,2006-09-26,02,2021,,2023-12-20T03:56:28,true,3,MAIRIE,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,36.00Z,NAFRev2,O,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
263600454,00015,26360045400015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.727994,46.426834,0.92,street,Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061,D,RUE DE LA MAIRIE,
301678728,00017,30167872800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN SAULNIER,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.734191,46.414346,0.94,street,Le Moulin Saulnier 36140 Lourdoueix-Saint-Michel,36099_B173,G,LE MOULIN SAULNIER,
301951992,00017,30195199200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX SAINT ROCH,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.732345,46.432078,0.94,street,La Croix Saint Roch 36140 Lourdoueix-Saint-Michel,36099_B300,G,LA CROIX SAINT ROCH,
302821327,00012,30282132700012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302821335,00015,30282133500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307198226,00010,30719822600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308914076,00010,30891407600010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA CROIX ST ROCH,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,68.20B,NAFRev2,N,1.732345,46.432078,0.83,street,La Croix Saint Roch 36140 Lourdoueix-Saint-Michel,36099_B300,G,LA CROIX SAINT ROCH,
313111890,00015,31311189000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES FONDEREAUX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.726353,46.434144,0.76,street,Les Fondreaux 36140 Lourdoueix-Saint-Michel,36099_skec01,G,LES FONDREAUX,
313127839,00014,31312783900014,O,1978-01-01,,,,2019-11-14T14:00:35,false,4,,,,LD,GRAND PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,45.4J,NAF1993,N,1.754553,46.42195,0.93,street,Le Grand Plaix 36140 Lourdoueix-Saint-Michel,36099_B145,G,LE GRAND PLAIX,
313843831,00014,31384383100014,O,1978-01-01,NN,,4399CZ,2020-08-25T10:25:53,true,5,,,,,LES BOUIGES,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,1.733459,46.425505,0.94,street,Les Bouiges 36140 Lourdoueix-Saint-Michel,36099_zavdcw,G,LES BOUIGES,
313854614,00010,31385461400010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316834605,00032,31683460500032,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BETOULE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,1.693503,46.420893,0.94,street,La Bétoule 36140 Lourdoueix-Saint-Michel,36099_lzjjv6,G,LA BETOULE,
317616415,00012,31761641500012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA DAVIDIERE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.706061,46.413092,0.94,street,La Davidière 36140 Lourdoueix-Saint-Michel,36099_zfdyos,G,LA DAVIDIERE,
319326476,00011,31932647600011,O,1980-07-07,NN,,,2019-11-14T14:00:35,true,5,,10,,RTE,D'ORSENNES,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,01.49Z,NAFRev2,N,1.726332,46.429165,0.84,housenumber,10 Route d'Orsennes 36140 Lourdoueix-Saint-Michel,36099_0074_00010,G,10 ROUTE D ORSENNES,
320860554,00015,32086055400015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,L OUCHE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711461,46.402964,0.94,street,L’Ouche 36140 Lourdoueix-Saint-Michel,36099_sok67i,G,L OUCHE,
320860604,00018,32086060400018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323172122,00018,32317212200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MORTEGOUTTE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,G,MORTEGOUTTE,
323652693,00017,32365269300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324299155,00022,32429915500022,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1C,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
325326221,00018,32532622100018,O,1994-03-01,NN,,,2022-08-18T03:52:18,true,5,,,,LD,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,46.23Z,NAFRev2,O,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
325326239,00010,32532623900010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
325606820,00059,32560682000059,O,2005-05-01,,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
326471158,00013,32647115800013,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,REVILLE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.704403,46.40394,0.94,street,Reville 36140 Lourdoueix-Saint-Michel,36099_zi1cz7,G,REVILLE,
328503271,00012,32850327100012,O,1983-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
328901699,00038,32890169900038,O,2001-07-01,NN,,1071CB,2021-10-27T08:26:54,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,O,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
329201495,00010,32920149500010,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MORTEGOUTTE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,G,MORTEGOUTTE,
330312307,00037,33031230700037,O,1996-09-09,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUERIGERE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,1.699646,46.414087,0.94,street,La Bouèrigère 36140 Lourdoueix-Saint-Michel,36099_ajy9sk,G,LA BOUERIGERE,
330933854,00011,33093385400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PLAIX JOLIET,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.03,NAP,N,1.73209,46.403916,0.94,street,Le Plaix Joliet 36140 Lourdoueix-Saint-Michel,36099_B222,G,LE PLAIX JOLIET,
332042548,00013,33204254800013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,,,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
332193333,00017,33219333300017,O,1985-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334726551,00016,33472655100016,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
334905346,00048,33490534600048,O,2001-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
337986947,00014,33798694700014,O,1986-05-01,NN,,,2021-01-16T03:34:29,true,4,,,,,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
338770209,00017,33877020900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341529014,00019,34152901400019,O,1987-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
342826708,00022,34282670800022,O,1996-01-06,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,55.3A,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
343367546,00011,34336754600011,O,1988-01-01,11,2021,,2023-11-30T10:28:31,true,5,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
344086681,00014,34408668100014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BETOULE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,1.693503,46.420893,0.94,street,La Bétoule 36140 Lourdoueix-Saint-Michel,36099_lzjjv6,G,LA BETOULE,
348761792,00020,34876179200020,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348761792,00038,34876179200038,O,1992-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
348881897,00022,34888189700022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L AUGERE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.0B,NAF1993,N,1.699646,46.414087,0.41,street,La Bouèrigère 36140 Lourdoueix-Saint-Michel,36099_ajy9sk,G,LA BOUERIGERE,
349443408,00019,34944340800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
356000000,14885,35600000014885,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,5082,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
356000240,02673,35600024002673,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.699646,46.414087,0.59,street,La Bouèrigère 36140 Lourdoueix-Saint-Michel,36099_ajy9sk,G,LA BOUERIGERE,
382847127,00026,38284712700026,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
384064069,00014,38406406900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN SAULNIER,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.734191,46.414346,0.94,street,Le Moulin Saulnier 36140 Lourdoueix-Saint-Michel,36099_B173,G,LE MOULIN SAULNIER,
384138673,00015,38413867300015,O,1992-01-01,01,2021,,2023-11-30T10:21:25,true,4,,,,,MORTEGOUTTE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.42Z,NAFRev2,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,G,MORTEGOUTTE,
389347022,00011,38934702200011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA CROIX DE ST ROCH,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,1.732345,46.432078,0.66,street,La Croix Saint Roch 36140 Lourdoueix-Saint-Michel,36099_B300,G,LA CROIX SAINT ROCH,
390971687,00012,39097168700012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MORTEGOUTTE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,G,MORTEGOUTTE,
391030863,00016,39103086300016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOULIN SAULNIER,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.734191,46.414346,0.94,street,Le Moulin Saulnier 36140 Lourdoueix-Saint-Michel,36099_B173,G,LE MOULIN SAULNIER,
391235165,00019,39123516500019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391978673,00070,39197867300070,O,2023-03-01,,,,2023-04-06T08:39:59,true,2,,1,,RUE,DE LA MAIRIE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,BOULANGERIE HILBERT FABRICE,10.71C,NAFRev2,O,1.728575,46.426264,0.94,housenumber,1 Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061_00001,G,1 RUE DE LA MAIRIE,
393787486,00017,39378748600017,O,1994-02-07,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PETITE BRANDE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,1.685516,46.418982,0.94,street,La Petite Brande 36140 Lourdoueix-Saint-Michel,36099_B208,G,LA PETITE BRANDE,
394748446,00041,39474844600041,O,1997-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,L'OUCHE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,92.7C,NAFRev1,N,1.711461,46.402964,0.94,street,L’Ouche 36140 Lourdoueix-Saint-Michel,36099_sok67i,G,L OUCHE,
399163658,00038,39916365800038,O,2019-03-18,,,8121ZZ,2022-05-20T03:45:37,true,2,,2,,,LA PETITE LANDE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,AIDE HABITAT,81.21Z,NAFRev2,N,1.723385,46.415429,0.94,housenumber,2 La Petite Lande 36140 Lourdoueix-Saint-Michel,36099_b210_00002,G,2 LA PETITE LANDE,
400117008,00013,40011700800013,O,1995-01-01,02,2021,,2023-11-30T10:26:24,true,4,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400117008,00021,40011700800021,O,2012-09-11,00,2021,,2023-11-30T10:26:24,false,2,SALLE POLYVALENTE,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.12Z,NAFRev2,O,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
400279238,00010,40027923800010,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GOUTTES,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.728764,46.411628,0.94,street,Les Gouttes 36140 Lourdoueix-Saint-Michel,36099_5xfi3a,G,LES GOUTTES,
401446729,00014,40144672900014,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LEPETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.738461,46.404119,0.82,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
404171878,00014,40417187800014,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PALANCHERIE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.715797,46.39692,0.94,street,La Palancherie 36140 Lourdoueix-Saint-Michel,36099_oe293r,G,LA PALANCHERIE,
405276841,00013,40527684100013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LA MINADE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7186,46.398366,0.93,street,La Minade 36140 Lourdoueix-Saint-Michel,36099_lescyk,D,LA MINADE,
405276858,00017,40527685800017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LES GOUTTES,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.728764,46.411628,0.94,street,Les Gouttes 36140 Lourdoueix-Saint-Michel,36099_5xfi3a,D,LES GOUTTES,
405276866,00010,40527686600010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MORTEGOUTTE,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1A,NAF1993,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,G,MORTEGOUTTE,
405276874,00014,40527687400014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LE PETIT PLAIX,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,D,LE PETIT PLAIX,
405276882,00017,40527688200017,O,1983-12-31,NN,,,2019-11-14T14:00:35,true,3,LA DAVIDIERE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.706061,46.413092,0.94,street,La Davidière 36140 Lourdoueix-Saint-Michel,36099_zfdyos,D,LA DAVIDIERE,
405276890,00010,40527689000010,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,3,LA BOUERIGERE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699646,46.414087,0.94,street,La Bouèrigère 36140 Lourdoueix-Saint-Michel,36099_ajy9sk,D,LA BOUERIGERE,
405276908,00010,40527690800010,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276916,00013,40527691600013,O,1990-11-11,NN,,,2019-11-14T14:00:35,true,3,MORTEGOUTTE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72151,46.40038,0.95,street,Mortegoutte 36140 Lourdoueix-Saint-Michel,36099_ga0sig,D,MORTEGOUTTE,
405276924,00017,40527692400017,O,1994-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
407725753,00013,40772575300013,O,1996-06-04,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,15.8C,NAF1993,N,1.733729,46.43611,0.6,street,Le Bois de Grammont 36140 Lourdoueix-Saint-Michel,36099_B015,G,LE BOIS DE GRAMMONT,
407761899,00027,40776189900027,O,1997-04-10,,,,2019-11-14T14:00:35,false,3,RATTACHEMENT MAIRIE,,,,,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,1.727994,46.426834,0.48,street,Rue de la Mairie 36140 Lourdoueix-Saint-Michel,36099_0061,D,RUE DE LA MAIRIE,
408986388,00010,40898638800010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.738461,46.404119,0.79,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
408986396,00013,40898639600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT PLAIX,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.738461,46.404119,0.94,street,Le Petit Plaix 36140 Lourdoueix-Saint-Michel,36099_B205,G,LE PETIT PLAIX,
408986404,00015,40898640400015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CROIX DE SAINT ROCH,36140,LOURDOUEIX-SAINT-MICHEL,,,36099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.732345,46.432078,0.8,street,La Croix Saint Roch 36140 Lourdoueix-Saint-Michel,36099_B300,G,LA CROIX SAINT ROCH,