siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401302,00016,21140130200016,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401302,00032,21140130200032,O,2000-01-01,NN,,,2007-06-26T17:01:54,false,3,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251402129,00026,25140212900026,O,2011-01-01,01,2021,,2023-11-30T10:18:58,true,1,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261405062,00017,26140506200017,O,1995-12-25,,,,2016-07-23T12:09:38,true,3,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310440128,00018,31044012800018,O,1977-01-01,NN,,,2008-01-04T20:00:53,true,3,LE CHAMP GOHIER,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317087369,00029,31708736900029,O,,NN,,,,true,1,,,,HAM,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
320910011,00016,32091001100016,O,1981-01-20,NN,,,2014-07-08T00:24:51,true,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
325125383,00019,32512538300019,O,1982-07-23,NN,,,2006-11-25T09:58:59,false,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
327335048,00010,32733504800010,O,,NN,,,2021-09-08T12:08:46,true,1,,,,,MAIRIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,01.4A,NAF1993,N,-0.801657,49.233735,0.38,street,Chemin de la Paticerie 14490 Campigny,14130_0015,G,CHEMIN DE LA PATICERIE,
328196555,00010,32819655500010,O,,NN,,,,true,1,,,,,FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,-0.785756,49.254406,0.92,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
343705810,00012,34370581000012,O,1987-01-01,NN,,,2016-03-10T07:49:17,true,4,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343705901,00019,34370590100019,O,1987-01-01,NN,,,2008-01-04T22:19:01,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344453147,00011,34445314700011,O,,NN,,,,true,1,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349245183,00018,34924518300018,O,1988-12-31,NN,,,2019-06-24T13:34:19,true,4,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
349703355,00017,34970335500017,O,1989-01-02,,,,2008-03-06T14:43:24,true,4,,,,,FERME DU VIEUX CHATEAU,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.809569,49.242596,0.46,street,Route du Vieux Campigny 14490 Campigny,14130_s5cyb7,G,ROUTE DU VIEUX CAMPIGNY,
350411708,00018,35041170800018,O,1989-03-29,NN,,,,true,1,,,,,FERME DU VIEU CHATEAU,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.809569,49.242596,0.36,street,Route du Vieux Campigny 14490 Campigny,14130_s5cyb7,G,ROUTE DU VIEUX CAMPIGNY,
381588094,00015,38158809400015,O,1991-05-02,NN,,,2006-11-25T11:34:38,false,4,LES ORMES,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,D,ROUTE DES ORMES,
381593706,00017,38159370600017,O,1991-05-02,NN,,,2008-01-04T21:58:12,true,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
388248254,00012,38824825400012,P,1992-08-05,NN,,,2022-04-06T08:53:03,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CAMPIGNY,,[ND],14130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],46.61Z,NAFRev2,N,,,0,,,,,,
388248254,00020,38824825400020,P,1982-12-31,NN,,,2022-05-07T12:05:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMPIGNY,,[ND],14130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
389251943,00020,38925194300020,O,2003-08-22,NN,,,2014-11-18T08:12:00,false,4,,,,,BOIS DU GRIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,0.2595248,47.1874883,0.75,poi.track,Chemin du Bois de la Grille Chinon,https://osm.org/way/186791537,G,,
390446474,00020,39044647400020,O,2015-07-20,,,,2021-02-23T11:16:22,true,1,LA SALLE A BOIS,,,LD,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.50Z,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
392134839,00019,39213483900019,O,1993-07-02,NN,,,2019-02-19T13:42:53,false,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
398466219,00019,39846621900019,O,1994-10-01,NN,,,2022-12-24T03:33:43,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409197878,00013,40919787800013,O,1900-01-01,NN,,,2011-05-03T00:27:40,false,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
411225899,00011,41122589900011,O,1997-01-01,NN,,,2023-11-20T19:46:12,true,3,,,,LD,FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.785756,49.254406,0.92,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
413227943,00011,41322794300011,O,1982-12-31,NN,,,2016-01-12T00:19:14,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413227943,00029,41322794300029,O,2013-01-01,,,,2021-02-23T11:35:33,false,1,,,,,LA FERME DU PRE MESNIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.787041,49.253345,0.4,street,Chemin du Mesnil 14490 Campigny,14130_0030,G,CHEMIN DU MESNIL,
413227950,00016,41322795000016,O,1988-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
414899609,00013,41489960900013,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,4,,,,,FERME DE LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.794904,49.250433,0.68,street,Rue de la Mare 14490 Campigny,14130_0075,G,RUE DE LA MARE,
427698634,00032,42769863400032,O,2002-12-31,,,,,false,2,,,,,LA VALLEE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
429143449,00073,42914344900073,O,2020-12-15,,,4321AB,2021-02-23T11:48:47,true,1,,,,,LIEUDIT LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,BESSIN MULTISERVICE,43.21A,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
430081018,00011,43008101800011,O,2000-03-01,NN,,,2023-01-07T06:02:49,true,3,,,,LD,LE CHAMP GOHIER,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430427922,00017,43042792200017,O,2000-03-01,NN,,,2010-06-14T03:44:01,true,4,,,,,LE CHAMP GOHIER,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438095325,00017,43809532500017,O,2001-06-01,00,2021,,2023-11-30T10:23:37,true,3,FERME DE LA MARE,,,,FERME DE LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.794904,49.250433,0.68,street,Rue de la Mare 14490 Campigny,14130_0075,G,RUE DE LA MARE,
442915575,00017,44291557500017,O,2002-07-22,NN,,,,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,51.1T,NAF1993,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
452665243,00013,45266524300013,O,2004-01-07,NN,,,2023-07-22T03:35:20,true,4,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,55.20Z,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
492270384,00018,49227038400018,P,2006-07-03,,,,2008-09-10T15:39:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMPIGNY,,[ND],14130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
494073737,00012,49407373700012,O,2007-01-01,,,,2012-07-28T16:17:46,true,3,,,,,LA PATICERIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.801657,49.233735,0.91,street,Chemin de la Paticerie 14490 Campigny,14130_0015,G,CHEMIN DE LA PATICERIE,
495249096,00019,49524909600019,O,2001-10-23,,,,2023-04-12T20:31:42,true,3,CHEZ MME ALINE CHAPALAIN,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
497697243,00010,49769724300010,O,2007-04-17,NN,,,2020-02-20T19:34:53,true,5,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,47.76Z,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
504975798,00019,50497579800019,O,2008-07-01,,,,2008-06-30T07:43:32,true,1,,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.14Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509929345,00023,50992934500023,O,2010-10-01,,,0162ZP,2021-02-23T15:16:50,true,1,,,,,LA PATICERIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.62Z,NAFRev2,N,-0.801657,49.233735,0.91,street,Chemin de la Paticerie 14490 Campigny,14130_0015,G,CHEMIN DE LA PATICERIE,
513129924,00017,51312992400017,O,2009-06-16,,,,2013-03-20T04:29:29,false,2,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
515104222,00028,51510422200028,O,2008-04-27,,,,2014-11-18T08:12:00,false,1,,,,,BOIS DU GRIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-04-27,A,,,,,02.10Z,NAFRev2,N,0.2595248,47.1874883,0.75,poi.track,Chemin du Bois de la Grille Chinon,https://osm.org/way/186791537,G,,
533651147,00019,53365114700019,O,2011-07-01,,,4333ZZ,2017-03-02T03:42:41,true,2,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-03-31,F,ENTREPRISE LALOE CARRELAGE,,,ENTREPRISE LALOE CARRELAGE,43.33Z,NAFRev2,N,-0.80608,49.25782,0.72,street,Route des Ormes 14490 Campigny,14130_0050,G,ROUTE DES ORMES,
789896651,00013,78989665100013,O,2013-01-01,,,,2012-12-13T10:04:17,true,1,,,,,LA FERME DU PRE MESNIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.787041,49.253345,0.4,street,Chemin du Mesnil 14490 Campigny,14130_0030,G,CHEMIN DU MESNIL,
791459662,00015,79145966200015,O,2013-03-04,,,,2018-11-21T21:00:57,true,2,,112,,RUE,DES FOURS A CHAUX,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2018-12-01,F,GERARD CONDETTE,,,,82.99Z,NAFRev2,N,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
793492984,00018,79349298400018,O,2013-07-01,,,,2014-10-16T19:30:57,true,2,,,,,LE CHATEAU DES FRESNES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,47.82Z,NAFRev2,N,-0.8002861,49.2500797,0.77,poi.3,Château des Fresnes (Patrimoine national) Campigny,https://osm.org/way/334087272,G,,
813041621,00018,81304162100018,O,2015-09-01,01,2021,4391AZ,2023-11-30T11:04:16,true,1,,,,,LA VILLE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91A,NAFRev2,O,-0.801657,49.233735,0.3,street,Chemin de la Paticerie 14490 Campigny,14130_0015,G,CHEMIN DE LA PATICERIE,
819174038,00029,81917403800029,O,2020-07-01,01,2021,4932ZA,2023-11-30T11:07:12,true,1,,17,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.32Z,NAFRev2,N,-0.805215,49.258074,0.7,housenumber,17 Route des Ormes 14490 Campigny,14130_0050_00017,G,17 ROUTE DES ORMES,
819933185,00012,81993318500012,O,2016-05-02,,,4334ZC,2016-04-27T03:26:44,true,1,ROUTE DE LITTRY,13,,,LIEU DIT LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,PEINTURE JEANNE,43.34Z,NAFRev2,N,-0.804544,49.258129,0.7,housenumber,13 Route des Ormes 14490 Campigny,14130_0050_00013,G,13 ROUTE DES ORMES,
821013893,00010,82101389300010,O,2016-07-30,,,,2016-06-19T03:30:38,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20B,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
828080705,00019,82808070500019,O,2017-02-14,,,4329AZ,2017-03-05T03:40:33,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,LECOT ISOLATION,43.29A,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
828561324,00017,82856132400017,O,2017-03-21,,,,2018-03-21T19:32:27,true,2,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.785756,49.254406,0.93,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
893362467,00019,89336246700019,O,2021-02-01,01,2021,,2023-11-30T11:36:43,true,1,,2,,RUE,LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.41Z,NAFRev2,O,-0.793665,49.250515,0.92,housenumber,2 Rue de la Mare 14490 Campigny,14130_0075_00002,G,2 RUE DE LA MARE,
900701012,00016,90070101200016,O,2021-06-01,,,,2023-12-15T19:40:57,true,1,,,,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2021-06-01,A,ECURIE DES LAFF,,,,01.43Z,NAFRev2,N,-0.785756,49.254406,0.83,street,Route de Fontenay 14490 Campigny,14130_0045,G,ROUTE DE FONTENAY,
909530735,00010,90953073500010,O,2022-01-24,,,4391BZ,2023-11-24T03:41:48,true,1,,9,,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,POISSON COUVERTURE,43.91B,NAFRev2,N,-0.784288,49.254654,0.84,housenumber,9 Route de Fontenay 14490 Campigny,14130_0045_00009,G,9 ROUTE DE FONTENAY,
921597266,00011,92159726600011,O,2022-10-30,,,,2022-11-23T04:01:17,true,1,,3,B,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-10-30,A,,,,L'ILOT POMME COTTAGE,68.20A,NAFRev2,N,-0.788114,49.253799,0.75,housenumber,3bis Route de Fontenay 14490 Campigny,14130_0045_00003_bis,G,3BIS ROUTE DE FONTENAY,
921597274,00015,92159727400015,O,2022-10-30,,,,2022-11-23T04:01:19,true,1,,3,B,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-10-30,A,,,,L'ILOT POMME COTTAGE,68.20A,NAFRev2,N,-0.788114,49.253799,0.75,housenumber,3bis Route de Fontenay 14490 Campigny,14130_0045_00003_bis,G,3BIS ROUTE DE FONTENAY,
921622916,00010,92162291600010,O,2022-10-30,,,,2023-10-03T08:43:22,true,1,,3,B,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-10-30,A,INDIVISION CAILLIEZ,,,L'ILOT POMME COTTAGE,68.20A,NAFRev2,N,-0.788114,49.253799,0.75,housenumber,3bis Route de Fontenay 14490 Campigny,14130_0045_00003_bis,G,3BIS ROUTE DE FONTENAY,
947496469,00018,94749646900018,P,2022-11-09,,,,2022-11-24T08:44:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPIGNY,,[ND],14130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-09,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
952882348,00016,95288234800016,P,2023-07-03,,,,2023-07-01T13:11:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPIGNY,,[ND],14130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
953872363,00015,95387236300015,O,2022-11-23,,,,2023-06-27T14:56:14,true,1,ANCIENNEMENT 2 LIEU DIT,2,,RTE,DES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,35.11Z,NAFRev2,N,-0.803695,49.258029,0.82,housenumber,2 Route des Ormes 14490 Campigny,14130_0050_00002,G,2 ROUTE DES ORMES,
979044336,00019,97904433600019,O,2023-08-29,,,,2023-09-02T15:17:00,true,1,,24,,RTE,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,,64.20Z,NAFRev2,N,-0.783027,49.25476,0.85,housenumber,24 Route de Fontenay 14490 Campigny,14130_0045_00024,G,24 ROUTE DE FONTENAY,
