id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352500,2021-01-07,000001,Vente,106000,5,,CHEM A JULES VIEILPAIN,0527,79800,79201,Pamproux,79,,,79201000AD0053,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,438,-0.048406,46.417764
2021-1352500,2021-01-07,000001,Vente,106000,5,,CHEM A JULES VIEILPAIN,0527,79800,79201,Pamproux,79,,,79201000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,2022,-0.048412,46.418036
2021-1352500,2021-01-07,000001,Vente,106000,,,VIEILPAIN,B168,79800,79201,Pamproux,79,,,79201000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.048231,46.418049
2021-1352500,2021-01-07,000001,Vente,106000,5,,CHEM A JULES VIEILPAIN,0527,79800,79201,Pamproux,79,,,79201000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,553,-0.048352,46.417932
2021-1352500,2021-01-07,000001,Vente,106000,,,VIEILPAIN,B168,79800,79201,Pamproux,79,,,79201000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.047709,46.418211
2021-1352536,2021-01-08,000001,Vente,150,,,LA MAISON ROUGE,B104,79800,79201,Pamproux,79,,,79201000YC0123,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.06181,46.419199
2021-1352687,2021-01-21,000001,Vente,166000,13,,RTE DE SALLES,0810,79800,79201,Pamproux,79,,,79201000AK0375,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,963,-0.059903,46.394789
2021-1352700,2021-01-07,000001,Vente,4548,,,LA BRELIERE,B023,79800,79201,Pamproux,79,,,79201000YA0233,,,,,,,,,,,,,0,,,,,S,sols,,,758,-0.060554,46.398228
2021-1352711,2021-01-07,000001,Vente,367.5,,,FAUX LIEVRE,B066,79800,79201,Pamproux,79,,,79201000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.059159,46.40253
2021-1352790,2021-01-06,000001,Vente,87000,3,,RUE ALBERT CAMUS,0040,79800,79201,Pamproux,79,,,79201000AK0040,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,497,-0.056634,46.395742
2021-1352790,2021-01-06,000001,Vente,87000,,,LE BOURG,B018,79800,79201,Pamproux,79,,,79201000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.056831,46.39589
2021-1352790,2021-01-06,000001,Vente,87000,,,LE BOURG,B018,79800,79201,Pamproux,79,,,79201000AK0041,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-0.056831,46.39589
2021-1352886,2021-01-29,000001,Vente,97600,9,,CHE DE LA CROIX D HERVAULT,0180,79800,79201,Pamproux,79,,,79201000ZL0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,717,-0.047211,46.396124
2021-1353022,2021-02-04,000001,Vente,6000,15,,PL DU PDT MENDES FRANCE,0708,79800,79201,Pamproux,79,,,79201000AH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,85,-0.055174,46.395203
2021-1353022,2021-02-04,000001,Vente,6000,14,,PL DU PDT MENDES FRANCE,0708,79800,79201,Pamproux,79,,,79201000AH0036,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,83,-0.055197,46.395173
2021-1353096,2021-01-29,000001,Vente terrain à bâtir,30000,,,LES GRANDS CHAMPS,B089,79800,79201,Pamproux,79,,,79201000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,20432,-0.028686,46.418734
2021-1353096,2021-01-29,000001,Vente terrain à bâtir,30000,,,LES GRANDS CHAMPS,B089,79800,79201,Pamproux,79,,,79201000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,40863,-0.028686,46.418734
2021-1353214,2021-02-11,000001,Vente,65000,5001,,LE BECQUET,B006,79800,79201,Pamproux,79,,,79201000ZL0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,3240,-0.041648,46.402279
2021-1353214,2021-02-11,000001,Vente,65000,,,CASSEBOT,B030,79800,79201,Pamproux,79,,,79201000ZL0454,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.042062,46.402152
2021-1353400,2021-02-16,000001,Vente,120000,21,,GR GRANDE RUE,0760,79800,79201,Pamproux,79,,,79201000AH0026,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,1666,-0.053985,46.39483
2021-1353400,2021-02-16,000001,Vente,120000,21,,GR GRANDE RUE,0760,79800,79201,Pamproux,79,,,79201000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1666,-0.053985,46.39483
2021-1353400,2021-02-16,000001,Vente,120000,21,,GR GRANDE RUE,0760,79800,79201,Pamproux,79,,,79201000AH0026,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,1666,-0.053985,46.39483
2021-1353400,2021-02-16,000001,Vente,120000,21,,GR GRANDE RUE,0760,79800,79201,Pamproux,79,,,79201000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1666,-0.053985,46.39483
2021-1353751,2021-03-02,000001,Vente,4000,,,LES JAUDINIERES,B099,79800,79201,Pamproux,79,,,79201000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,3465,-0.070535,46.416738
2021-1353751,2021-03-02,000001,Vente,4000,,,LES JAUDINIERES,B099,79800,79201,Pamproux,79,,,79201000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2268,-0.070077,46.416711
2021-1353751,2021-03-02,000001,Vente,4000,,,LES JAUDINIERES,B099,79800,79201,Pamproux,79,,,79201000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2289,-0.069791,46.4166
2021-1353894,2021-03-05,000001,Vente,33500,,,RTE DE LA MOTHE,0600,79800,79201,Pamproux,79,,,79201000AK0155,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.058447,46.395126
2021-1353894,2021-03-05,000001,Vente,33500,,,LE BOURG,B018,79800,79201,Pamproux,79,,,79201000AK0444,,,,,,,,,,,,,0,,,,,J,jardins,,,293,,
2021-1353894,2021-03-05,000001,Vente,33500,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0473,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,,
2021-1353894,2021-03-05,000001,Vente,33500,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1000,,
2021-1353894,2021-03-05,000001,Vente,33500,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,1000,,
2021-1353894,2021-03-05,000001,Vente,33500,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0473,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1000,,
2021-1353894,2021-03-05,000001,Vente,33500,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0474,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.057835,46.394946
2021-1354291,2021-03-15,000001,Vente,56000,7,,RUE DU VERT LOGIS,0880,79800,79201,Pamproux,79,,,79201000AK0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,177,-0.058291,46.394768
2021-1354399,2021-03-23,000001,Vente,4500,,,RUE DE BERNON,0100,79800,79201,Pamproux,79,,,79201000AH0170,,,,,,,,,,,,,0,,,,,J,jardins,,,587,-0.050299,46.394267
2021-1354423,2021-03-19,000001,Vente,550,,,BELET,B008,79800,79201,Pamproux,79,,,79201000ZV0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2086,-0.051888,46.382033
2021-1354612,2021-03-05,000001,Vente,197000,30,,RUE DE L ORANGERIE,0637,79800,79201,Pamproux,79,,,79201000YS0030,,,,,,,,,,,,,0,,,,,S,sols,,,1684,-0.055204,46.433298
2021-1354612,2021-03-05,000001,Vente,197000,30,,RUE DE L ORANGERIE,0637,79800,79201,Pamproux,79,,,79201000YS0031,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,521,-0.055304,46.433341
2021-1354612,2021-03-05,000001,Vente,197000,,,LA CONONNIERE,B056,79800,79201,Pamproux,79,,,79201000YS0064,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.054569,46.432927
2021-1354612,2021-03-05,000001,Vente,197000,,,LA CONONNIERE,B056,79800,79201,Pamproux,79,,,79201000YS0095,,,,,,,,,,,,,0,,,,,T,terres,,,4771,-0.054976,46.433581
2021-1354612,2021-03-05,000001,Vente,197000,,,LA CONONNIERE,B056,79800,79201,Pamproux,79,,,79201000YS0096,,,,,,,,,,,,,0,,,,,S,sols,,,659,-0.055117,46.433467
2021-1354612,2021-03-05,000001,Vente,197000,,,LA CONONNIERE,B056,79800,79201,Pamproux,79,,,79201000YS0097,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.054409,46.433146
2021-1354612,2021-03-05,000001,Vente,197000,,,LA CONONNIERE,B056,79800,79201,Pamproux,79,,,79201000YS0098,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.054607,46.433192
2021-1354612,2021-03-05,000001,Vente,197000,,,L ORANGERIE,B110,79800,79201,Pamproux,79,,,79201000YT0027,,,,,,,,,,,,,0,,,,,T,terres,,,36400,-0.05385,46.433597
2021-1354613,2021-03-05,000001,Vente,215000,25,,CHE DE LA CROIX D HERVAULT,0180,79800,79201,Pamproux,79,,,79201000ZL0291,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1800,-0.0465,46.398854
2021-1354963,2021-03-19,000001,Vente,45700,41,,RUE DE SAINT MARTIN,0800,79800,79201,Pamproux,79,,,79201000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-0.050694,46.393938
2021-1354963,2021-03-19,000001,Vente,45700,41,,RUE DE SAINT MARTIN,0800,79800,79201,Pamproux,79,,,79201000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-0.050694,46.393938
2021-1354963,2021-03-19,000001,Vente,45700,41,,RUE DE SAINT MARTIN,0800,79800,79201,Pamproux,79,,,79201000AH0175,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,509,-0.050694,46.393938
2021-1355010,2021-03-19,000001,Vente,31000,8,,RUE DU DOCTEUR SCHWEITZER,0240,79800,79201,Pamproux,79,,,79201000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1058,-0.055327,46.397088
2021-1355010,2021-03-19,000001,Vente,31000,8,,RUE DU DOCTEUR SCHWEITZER,0240,79800,79201,Pamproux,79,,,79201000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1058,-0.055327,46.397088
2021-1355010,2021-03-19,000001,Vente,31000,9002,,RUE DU DOCTEUR SCHWEITZER,0240,79800,79201,Pamproux,79,,,79201000AI0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,443,-0.055005,46.396956
2021-1355216,2021-03-29,000001,Vente,17000,7,,RUE DE L EGLISE,0300,79800,79201,Pamproux,79,,,79201000AK0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,103,-0.056712,46.395071
2021-1355339,2021-04-09,000001,Vente,127000,16,,GR GRANDE RUE,0760,79800,79201,Pamproux,79,,,79201000AH0374,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,-0.055099,46.394555
2021-1355340,2021-04-12,000001,Vente,108000,20,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-0.046236,46.417538
2021-1355340,2021-04-12,000001,Vente,108000,20,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-0.046236,46.417538
2021-1355340,2021-04-12,000001,Vente,108000,20,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0085,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1122,-0.046236,46.417538
2021-1355340,2021-04-12,000001,Vente,108000,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.046088,46.417393
2021-1355493,2021-04-27,000001,Vente,1400,,,LES ARDILLIERES,B002,79800,79201,Pamproux,79,,,79201000YA0099,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.057815,46.399434
2021-1355493,2021-04-27,000001,Vente,1400,,,LES ARDILLIERES,B002,79800,79201,Pamproux,79,,,79201000YA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.057872,46.399566
2021-1355493,2021-04-27,000001,Vente,1400,,,LES ARDILLIERES,B002,79800,79201,Pamproux,79,,,79201000YA0108,,,,,,,,,,,,,0,,,,,T,terres,,,5655,-0.057627,46.399022
2021-1355523,2021-04-27,000001,Vente,60,19,,RUE HENRI DUNANT,0460,79800,79201,Pamproux,79,,,79201000AK0474,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.057835,46.394946
2021-1355524,2021-04-27,000001,Vente,1990,,,LE PRE MAILLET,B140,79800,79201,Pamproux,79,,,79201000ZX0157,,,,,,,,,,,,,0,,,,,P,prés,,,995,-0.061137,46.393819
2021-1356103,2021-04-30,000001,Vente,30000,8,,AV DE LA GARE,0380,79800,79201,Pamproux,79,,,79201000AH0002,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,522,-0.054622,46.395797
2021-1356103,2021-04-30,000001,Vente,30000,8,,AV DE LA GARE,0380,79800,79201,Pamproux,79,,,79201000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-0.054622,46.395797
2021-1356448,2021-04-30,000001,Vente,300,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.045016,46.416906
2021-1356589,2021-05-19,000001,Vente,600,,,RUE DU PETIT PRE,0660,79800,79201,Pamproux,79,,,79201000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.042812,46.390635
2021-1356690,2021-05-18,000001,Vente,1920,,,RUE DE BERNON,0100,79800,79201,Pamproux,79,,,79201000AH0171,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.050334,46.394352
2021-1356690,2021-05-18,000001,Vente,1920,,,RUE DE BERNON,0100,79800,79201,Pamproux,79,,,79201000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.050699,46.394382
2021-1356737,2021-05-20,000001,Vente,5000,,,LA VILLEDIEU DU PERRON,B171,79800,79201,Pamproux,79,,,79201000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.02474,46.41684
2021-1356762,2021-06-01,000001,Vente,95000,,,LA VILLEDIEU DU PERRON,B171,79800,79201,Pamproux,79,,,79201000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.024285,46.416059
2021-1356762,2021-06-01,000001,Vente,95000,4,,RLE DES IRIS,0476,79800,79201,Pamproux,79,,,79201000AC0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,780,-0.024456,46.416215
2021-1357422,2021-06-15,000001,Vente,60000,6,,RUE DES DOUVES,0249,79800,79201,Pamproux,79,,,79201000YC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,-0.067649,46.417242
2021-1357422,2021-06-15,000001,Vente,60000,6,,RUE DES DOUVES,0249,79800,79201,Pamproux,79,,,79201000YC0202,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1704,-0.067649,46.417242
2021-1357422,2021-06-15,000001,Vente,60000,6,,RUE DES DOUVES,0249,79800,79201,Pamproux,79,,,79201000YC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,-0.067649,46.417242
2021-1357422,2021-06-15,000001,Vente,60000,6,,RUE DES DOUVES,0249,79800,79201,Pamproux,79,,,79201000YC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,-0.067649,46.417242
2021-1357422,2021-06-15,000001,Vente,60000,6,,RUE DES DOUVES,0249,79800,79201,Pamproux,79,,,79201000YC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,-0.067649,46.417242
2021-1357473,2021-05-31,000001,Vente,2000,,,NARBONNEAU,B108,79800,79201,Pamproux,79,,,79201000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.030013,46.427662
2021-1358135,2021-07-06,000001,Vente,237000,12,,RUE PIERRE ET MARIE CURIE,0700,79800,79201,Pamproux,79,,,79201000AI0185,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,724,-0.050707,46.397078
2021-1358135,2021-07-06,000001,Vente,237000,12,,RUE PIERRE ET MARIE CURIE,0700,79800,79201,Pamproux,79,,,79201000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-0.050707,46.397078
2021-1358135,2021-07-06,000001,Vente,237000,,,RUE DE BERNON,0100,79800,79201,Pamproux,79,,,79201000AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,634,-0.050206,46.397158
2021-1358135,2021-07-06,000001,Vente,237000,,,RUE DE BERNON,0100,79800,79201,Pamproux,79,,,79201000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,638,-0.05046,46.396995
2021-1358600,2021-07-20,000001,Vente,153000,,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.047648,46.393899
2021-1358600,2021-07-20,000001,Vente,153000,10,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0048,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,485,-0.047784,46.393725
2021-1358600,2021-07-20,000001,Vente,153000,10,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-0.047784,46.393725
2021-1358600,2021-07-20,000001,Vente,153000,,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.04763,46.393519
2021-1358600,2021-07-20,000001,Vente,153000,,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,-0.047446,46.393646
2021-1358714,2021-06-29,000001,Vente,22860,,,LA GRANGE AU PRIEUR,B091,79800,79201,Pamproux,79,,,79201000ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.049134,46.406482
2021-1358714,2021-06-29,000001,Vente,22860,,,LA GRANGE AU PRIEUR,B091,79800,79201,Pamproux,79,,,79201000ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.050177,46.406888
2021-1358714,2021-06-29,000001,Vente,22860,,,LA GRANGE AU PRIEUR,B091,79800,79201,Pamproux,79,,,79201000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,9468,-0.050177,46.406888
2021-1358731,2021-07-02,000001,Vente,135000,,,LA VILLEDIEU DU PERRON,B171,79800,79201,Pamproux,79,,,79201000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1754,-0.025697,46.41859
2021-1358731,2021-07-02,000001,Vente,135000,17,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0042,,,,,,,,,,,,,0,1,Maison,139,2,S,sols,,,1464,-0.025993,46.417835
2021-1358731,2021-07-02,000001,Vente,135000,17,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,-0.025993,46.417835
2021-1358731,2021-07-02,000001,Vente,135000,17,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,-0.025993,46.417835
2021-1358746,2021-06-30,000001,Vente,30000,1,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0213,,,,,,,,,,,,,0,,,,,S,sols,,,2095,-0.07933,46.40554
2021-1358747,2021-06-30,000002,Vente,385000,,,LES COUDRAIES,B058,79800,79201,Pamproux,79,,,79201000ZY0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,-0.080392,46.406292
2021-1358747,2021-06-30,000002,Vente,385000,,,LES COUDRAIES,B058,79800,79201,Pamproux,79,,,79201000ZY0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,-0.079775,46.406206
2021-1358747,2021-06-30,000002,Vente,385000,,,LES COUDRAIES,B058,79800,79201,Pamproux,79,,,79201000ZY0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,-0.079715,46.405905
2021-1358747,2021-06-30,000002,Vente,385000,,,LES COUDRAIES,B058,79800,79201,Pamproux,79,,,79201000ZY0209,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.080165,46.405848
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3070,-0.079438,46.405837
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3070,-0.079438,46.405837
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,1,Maison,299,7,S,sols,,,3070,-0.079438,46.405837
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,3070,-0.079438,46.405837
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3070,-0.079438,46.405837
2021-1358747,2021-06-30,000002,Vente,385000,3,,RUE DE BOIS CHATON,0112,79800,79201,Pamproux,79,,,79201000ZY0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3070,-0.079438,46.405837
2021-1358772,2021-07-08,000001,Vente,50000,29,,RUE DES COURS DU SOIR,0178,79800,79201,Pamproux,79,,,79201000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,-0.030119,46.429677
2021-1358772,2021-07-08,000001,Vente,50000,29,,RUE DES COURS DU SOIR,0178,79800,79201,Pamproux,79,,,79201000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,-0.030119,46.429677
2021-1358772,2021-07-08,000001,Vente,50000,29,,RUE DES COURS DU SOIR,0178,79800,79201,Pamproux,79,,,79201000AB0183,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,878,-0.030119,46.429677
2021-1358772,2021-07-08,000001,Vente,50000,,,NARBONNEAU,B108,79800,79201,Pamproux,79,,,79201000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-0.030473,46.429649
2021-1359331,2021-07-20,000001,Vente,4500,6,,RTE DE SALLES,0810,79800,79201,Pamproux,79,,,79201000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.059343,46.394997
2021-1359331,2021-07-20,000001,Vente,4500,6,,RTE DE SALLES,0810,79800,79201,Pamproux,79,,,79201000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.059343,46.394997
2021-1359678,2021-08-17,000001,Vente,120000,33,,AV DE LA GARE,0380,79800,79201,Pamproux,79,,,79201000AI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.053018,46.398581
2021-1359678,2021-08-17,000001,Vente,120000,33,,AV DE LA GARE,0380,79800,79201,Pamproux,79,,,79201000AI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.053018,46.398581
2021-1359678,2021-08-17,000001,Vente,120000,33,,AV DE LA GARE,0380,79800,79201,Pamproux,79,,,79201000AI0077,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,489,-0.053018,46.398581
2021-1359678,2021-08-17,000001,Vente,120000,,,RUE JEAN MOULIN,0520,79800,79201,Pamproux,79,,,79201000AI0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.053217,46.398648
2021-1359781,2021-08-20,000001,Vente,136860,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0075,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.046691,46.417381
2021-1359781,2021-08-20,000001,Vente,136860,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.046574,46.417547
2021-1359781,2021-08-20,000001,Vente,136860,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.046813,46.417799
2021-1359781,2021-08-20,000001,Vente,136860,5845,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.04663,46.417856
2021-1359781,2021-08-20,000001,Vente,136860,5845,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.04663,46.417856
2021-1359781,2021-08-20,000001,Vente,136860,24,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0084,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,532,-0.046355,46.41767
2021-1359945,2021-08-09,000001,Vente,125000,,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.047648,46.393899
2021-1359945,2021-08-09,000001,Vente,125000,6,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0474,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1322,-0.047796,46.394051
2021-1359945,2021-08-09,000001,Vente,125000,6,,RUE DE BOUDEMONT,0140,79800,79201,Pamproux,79,,,79201000AE0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,-0.047796,46.394051
2021-1360244,2021-08-10,000001,Vente,74000,,,LA VILLEDIEU DU PERRON,B171,79800,79201,Pamproux,79,,,79201000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.026891,46.418443
2021-1360244,2021-08-10,000001,Vente,74000,,,LA VILLEDIEU DU PERRON,B171,79800,79201,Pamproux,79,,,79201000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2377,-0.026891,46.418443
2021-1360244,2021-08-10,000001,Vente,74000,9,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0006,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,777,-0.027143,46.417936
2021-1360244,2021-08-10,000001,Vente,74000,9,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.027143,46.417936
2021-1360244,2021-08-10,000001,Vente,74000,9,,RTE DE NIORT,0623,79800,79201,Pamproux,79,,,79201000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.027143,46.417936
2021-1360432,2021-08-10,000001,Vente,125000,15,,RUE SAINT EXUPERY,0780,79800,79201,Pamproux,79,,,79201000AI0161,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1427,-0.049946,46.398616
2021-1360568,2021-08-25,000001,Vente,75000,2,,RUE JEAN MOULIN,0520,79800,79201,Pamproux,79,,,79201000AI0035,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,726,-0.052831,46.398727
2021-1360721,2021-09-02,000001,Vente,115500,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2107,-0.047334,46.417989
2021-1360721,2021-09-02,000001,Vente,115500,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.04765,46.417891
2021-1360721,2021-09-02,000001,Vente,115500,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0064,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.047345,46.417731
2021-1360721,2021-09-02,000001,Vente,115500,29,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0082,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1888,-0.046781,46.418014
2021-1360721,2021-09-02,000001,Vente,115500,29,,RUE DES TOURTEAUX FROMAGERS,0853,79800,79201,Pamproux,79,,,79201000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1888,-0.046781,46.418014
2021-1360877,2021-08-31,000001,Vente,45000,,,GRAND COURAULT,B083,79800,79201,Pamproux,79,,,79201000ZX0155,,,,,,,,,,,,,0,,,,,S,sols,,,2297,-0.082039,46.392709
2021-1360877,2021-08-31,000001,Vente,45000,,,GRAND COURAULT,B083,79800,79201,Pamproux,79,,,79201000ZX0158,,,,,,,,,,,,,0,,,,,J,jardins,,,906,-0.082332,46.392562
2021-1360953,2021-09-24,000001,Vente,9000,,,LA GUITTIERE,B094,79800,79201,Pamproux,79,,,79201000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.04551,46.41698