siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311951529,00016,31195152900016,O,1900-01-01,NN,,,2019-01-11T11:45:56,false,4,,,,LD,LA FOUQUETTERIE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,0.94337,48.321202,0.84,street,La Fouqueterie 28400 Arcisses,28236_vvsqr3,G,LA FOUQUETERIE,
312526486,00021,31252648600021,O,,NN,,,2019-01-11T11:45:56,true,1,,27,,RUE,DE L'EGLISE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.894629,48.323478,0.78,street,rue de l'église  (Brunelles) 28400 Arcisses,28236_0047,G,RUE DE L EGLISE,BRUNELLES
319901195,00010,31990119500010,O,,NN,,,2019-01-11T11:45:56,true,1,,,,LD,LE BOIS JAHAN,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,0.925704,48.324737,0.95,street,Le Bois Jahan 28400 Arcisses,28236_B408,G,LE BOIS JAHAN,
322775883,00026,32277588300026,O,,NN,,,2019-01-11T11:45:56,true,1,,,,LD,LA CHESNAYE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,54.04,NAP,N,0.883197,48.338034,0.95,street,La Chesnaye 28400 Arcisses,28236_mzum7g,G,LA CHESNAYE,
326163839,00011,32616383900011,O,,NN,,,2019-01-11T11:45:56,true,1,,2,,RUE,DE L EGLISE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.89506,48.323206,0.93,housenumber,2 rue de l'église  (Brunelles) 28400 Arcisses,28236_0047_00002,G,2 RUE DE L EGLISE,BRUNELLES
326236882,00014,32623688200014,O,,NN,,,2019-01-11T11:45:56,true,1,,,,,LA VIGNE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,0.936015,48.323037,0.94,street,La Vigne 28400 Arcisses,28236_5l0pse,G,LA VIGNE,
344711908,00014,34471190800014,O,,NN,,,2019-01-11T11:45:56,true,1,,2,,RUE,DE L EGLISE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,67.01,NAP,N,0.89506,48.323206,0.93,housenumber,2 rue de l'église  (Brunelles) 28400 Arcisses,28236_0047_00002,G,2 RUE DE L EGLISE,BRUNELLES
350840682,00016,35084068200016,O,,NN,,,2019-01-11T11:45:56,true,1,,16,,RUE,DES MOULINS,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,0.894042,48.325197,0.96,housenumber,16 Rue des Moulins 28400 Arcisses,28236_0054_00016,G,16 RUE DES MOULINS,
352113914,00027,35211391400027,O,,NN,,,2019-01-11T11:45:56,true,1,,2,,RUE,DU LAVOIR,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,87.07,NAP,N,0.895581,48.323083,0.93,housenumber,2 Rue du Lavoir (Brunelles) 28400 Arcisses,28236_0049_00002,G,2 RUE DU LAVOIR,BRUNELLES
353076227,00027,35307622700027,O,,NN,,,2019-01-11T11:45:56,true,1,,2,,RUE,DE L EGLISE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,0.89506,48.323206,0.93,housenumber,2 rue de l'église  (Brunelles) 28400 Arcisses,28236_0047_00002,G,2 RUE DE L EGLISE,BRUNELLES
379437908,00013,37943790800013,O,1990-08-01,NN,,,2019-01-11T11:45:56,true,1,,,,,LES LAMBERTS,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4A,NAF1993,N,0.927655,48.30852,0.95,street,Les Lamberts 28400 Arcisses,28236_ft1l8k,G,LES LAMBERTS,
380567313,00024,38056731300024,O,,NN,,,2019-01-11T11:45:56,true,1,,,,,LA GENTILLERE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.5Z,NAF1993,N,0.888955,48.337604,0.95,street,La Gentillere 28400 Arcisses,28236_jvsfcu,G,LA GENTILLERE,
384283271,00011,38428327100011,O,1992-01-24,NN,,,2019-01-11T11:45:56,true,1,,,,LD,LE BOIS JAHAN,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,55.2C,NAF1993,N,0.925704,48.324737,0.95,street,Le Bois Jahan 28400 Arcisses,28236_B408,G,LE BOIS JAHAN,
384776050,00013,38477605000013,O,1992-01-24,NN,,,2019-01-11T11:45:56,true,1,,,,LD,LE BOIS JAHAN,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,0.925704,48.324737,0.95,street,Le Bois Jahan 28400 Arcisses,28236_B408,G,LE BOIS JAHAN,
388333668,00019,38833366800019,O,,NN,,,2019-01-11T11:45:56,true,1,,2,,RUE,DE L EGLISE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,0.89506,48.323206,0.93,housenumber,2 rue de l'église  (Brunelles) 28400 Arcisses,28236_0047_00002,G,2 RUE DE L EGLISE,BRUNELLES
394663165,00014,39466316500014,O,1993-01-01,NN,,,2019-01-11T11:45:56,true,1,,,,,LA SAUSSAYE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,0.927524,48.331049,0.95,street,La Saussaye 28400 Arcisses,28236_p70ek3,G,LA SAUSSAYE,
775089972,00019,77508997200019,O,,,,,2019-01-11T11:45:56,true,1,,,,,,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
775090004,00018,77509000400018,O,,,,,2019-01-11T11:45:56,true,1,,,,,,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775090038,00016,77509003800016,O,,,,,2019-01-11T11:45:56,true,1,,,,,,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
805913704,00013,80591370400013,O,,,,,2019-01-11T11:45:56,true,1,,,,,MOU LES PIERRES,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,0.894638,48.332505,0.76,street,Le Moulin des Pierres 28400 Arcisses,28236_B715,G,LE MOULIN DES PIERRES,
806013223,00011,80601322300011,O,,,,,2019-01-11T11:45:56,true,1,,,,,,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806311452,00015,80631145200015,O,,NN,,,2019-01-11T11:45:56,true,1,,,,LD,NIGELLE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.02,NAP,N,0.915932,48.303265,0.93,street,Le Grand Nigelle 28400 Arcisses,28236_B644,G,LE GRAND NIGELLE,
807212287,00013,80721228700013,O,,,,,2019-01-11T11:45:56,true,1,,,,LD,LA BOUVERIE,28400,BRUNELLES,,,28063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.907182,48.33143,0.95,street,La Bouverie 28400 Arcisses,28236_6rmq75,G,LA BOUVERIE,
