siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708905,00010,18670890500010,O,1985-09-09,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200018281,00010,20001828100010,O,2008-10-31,,,,2017-11-08T17:07:28,true,2,MAIRIE,45,,RUE,ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,42.99Z,NAFRev2,N,7.317987,48.356125,0.89,housenumber,45 Rue de l'Erlenbach 67220 Albé,67003_0018_00045,G,45 RUE DE L ERLENBACH,
216700039,00011,21670003900011,O,1983-03-01,02,2021,,2023-11-30T10:18:31,true,4,,45,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.317987,48.356125,0.95,housenumber,45 Rue de l'Erlenbach 67220 Albé,67003_0018_00045,G,45 RUE DE L ERLENBACH,
216700039,00045,21670003900045,O,1994-11-24,01,2021,,2023-11-30T10:18:31,false,3,,,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.315893,48.354456,0.95,street,Rue de l'Erlenbach 67220 Albé,67003_0018,G,RUE DE L ERLENBACH,
216700039,00052,21670003900052,O,1999-12-25,NN,,,2010-04-18T03:13:18,false,2,MAIRIE,45,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.317987,48.356125,0.95,housenumber,45 Rue de l'Erlenbach 67220 Albé,67003_0018_00045,G,45 RUE DE L ERLENBACH,
266703958,00014,26670395800014,O,1995-12-25,NN,,,2017-08-06T14:15:53,true,4,MAIRIE,45,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.317987,48.356125,0.95,housenumber,45 Rue de l'Erlenbach 67220 Albé,67003_0018_00045,G,45 RUE DE L ERLENBACH,
296704075,00013,29670407500013,O,1993-02-16,NN,,,2008-09-22T11:52:45,true,3,,,,,MAIRIE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300661899,00025,30066189900025,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,7.317354,48.355601,0.4,housenumber,31 Rue de l'Erlenbach 67220 Albé,67003_0018_00031,G,31 RUE DE L ERLENBACH,
322706136,00437,32270613600437,O,2009-01-01,NN,,,2022-02-18T04:07:00,false,2,BELAMBRA CLUBS,,,,CLUB DES CIGOGNES,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
323559211,00012,32355921100012,O,,NN,,,,true,1,,18,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,25.2G,NAF1993,N,7.319422,48.358276,0.89,housenumber,18 Rue du Steinacker 67220 Albé,67003_0030_00018,G,18 RUE DU STEINACKER,
323856740,00028,32385674000028,O,,,,,,true,1,,23,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.04,NAP,N,7.316506,48.356197,0.95,housenumber,23 Rue de l'Eglise 67220 Albé,67003_0010_00023,G,23 RUE DE L EGLISE,
333245900,00019,33324590000019,O,1985-05-01,NN,,,2014-07-08T00:38:37,false,4,,47,,RUE,DE L ERLENBACH,67220,ALBE,,BP 11,67003,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,11.01Z,NAFRev2,N,7.318119,48.356265,0.95,housenumber,47 Rue de l'Erlenbach 67220 Albé,67003_0018_00047,G,47 RUE DE L ERLENBACH,
337577084,00011,33757708400011,O,,NN,,,,true,1,,,,,,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.06,NAP,N,,,0,,,,,,
338850068,00010,33885006800010,O,1986-05-01,NN,,,2019-06-20T14:25:45,true,4,,11,,RUE,BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,02.20Z,NAFRev2,N,7.317876,48.358265,0.89,housenumber,11 Rue du Baechling 67220 Albé,67003_0005_00011,G,11 RUE DU BAECHLING,
343231528,00013,34323152800013,O,1987-10-15,NN,,4399AZ,2014-06-27T00:16:33,true,5,,8,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,7.313258,48.353176,0.95,housenumber,8 Rue de l'Erlenbach 67220 Albé,67003_0018_00008,G,8 RUE DE L ERLENBACH,
343962932,00038,34396293200038,O,1997-07-01,,,,,false,3,,1,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1998-05-01,F,ECO DISTRIBUTION,,,,52.4N,NAF1993,N,7.319232,48.356771,0.89,housenumber,1 Rue du Steinacker 67220 Albé,67003_0030_00001,G,1 RUE DU STEINACKER,
348865072,00014,34886507200014,O,1988-12-12,NN,,,,true,4,,25,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2C,NAFRev1,N,7.316541,48.355545,0.95,housenumber,25 Rue de l'Erlenbach 67220 Albé,67003_0018_00025,G,25 RUE DE L ERLENBACH,
352677843,00026,35267784300026,O,,NN,,,,true,1,,9,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,O,7.315439,48.354184,0.95,housenumber,9 Rue de l'Erlenbach 67220 Albé,67003_0018_00009,G,9 RUE DE L ERLENBACH,
353400211,00010,35340021100010,O,1990-01-01,NN,,,2012-08-06T19:41:23,true,5,,62,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,7.317847,48.355902,0.95,housenumber,62 Rue de l'Erlenbach 67220 Albé,67003_0018_00062,G,62 RUE DE L ERLENBACH,
353766272,00010,35376627200010,O,1990-01-01,,,,,true,1,,6,,RUE,DE BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,45.2V,NAF1993,N,7.318218,48.357554,0.81,housenumber,6 Rue du Baechling 67220 Albé,67003_0005_00006,G,6 RUE DU BAECHLING,
380262410,00018,38026241000018,O,1990-11-15,NN,,3102ZZ,2022-06-09T09:48:55,false,6,,25,,RUE,D ALBEVILLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,31.02Z,NAFRev2,N,7.323085,48.355429,0.95,housenumber,25 Rue d'Albeville 67220 Albé,67003_0002_00025,G,25 RUE D ALBEVILLE,
380262410,00026,38026241000026,O,2003-01-01,NN,,,2014-01-06T10:26:59,false,4,,5,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20A,NAFRev2,N,7.31867,48.357236,0.95,housenumber,5 Rue de la Chapelle 67220 Albé,67003_0007_00005,G,5 RUE DE LA CHAPELLE,
380262410,00034,38026241000034,O,1996-05-05,,,,2022-06-19T11:19:21,true,1,,25,,RUE,D'ALBEVILLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1996-05-05,A,,,,,01.21Z,NAFRev2,N,7.323085,48.355429,0.95,housenumber,25 Rue d'Albeville 67220 Albé,67003_0002_00025,G,25 RUE D ALBEVILLE,
381288570,00017,38128857000017,O,1991-03-14,NN,,,2008-01-04T21:53:54,true,3,,21,,RUE,DU BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.318204,48.359597,0.95,housenumber,21 Rue du Baechling 67220 Albé,67003_0005_00021,G,21 RUE DU BAECHLING,
393195383,00012,39319538300012,O,,NN,,,,true,1,,9,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,52.4Z,NAF1993,O,7.315439,48.354184,0.95,housenumber,9 Rue de l'Erlenbach 67220 Albé,67003_0018_00009,G,9 RUE DE L ERLENBACH,
394149454,00016,39414945400016,O,1994-02-01,NN,,,,true,4,,26,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2B,NAF1993,O,7.316451,48.355751,0.95,housenumber,26 Rue de l'Eglise 67220 Albé,67003_0010_00026,G,26 RUE DE L EGLISE,
395331473,00011,39533147300011,O,1994-05-17,NN,,,2016-06-30T03:36:16,false,6,,29,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.81Z,NAFRev2,N,7.318148,48.356831,0.95,housenumber,29 Rue de l'Eglise 67220 Albé,67003_0010_00029,G,29 RUE DE L EGLISE,
399230259,00018,39923025900018,O,1994-10-14,NN,,,,false,4,,15,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,7.319461,48.36117,0.95,housenumber,15 Rue de la Chapelle 67220 Albé,67003_0007_00015,G,15 RUE DE LA CHAPELLE,
399458892,00011,39945889200011,O,1994-11-15,NN,,,2021-05-05T15:22:28,true,5,,15,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,7.319461,48.36117,0.95,housenumber,15 Rue de la Chapelle 67220 Albé,67003_0007_00015,G,15 RUE DE LA CHAPELLE,
399863778,00011,39986377800011,O,1995-01-01,NN,,,2008-01-04T19:17:37,true,3,,28,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.319527,48.359637,0.89,housenumber,28 Rue du Steinacker 67220 Albé,67003_0030_00028,G,28 RUE DU STEINACKER,
401536883,00010,40153688300010,O,1995-06-15,NN,,,2016-07-07T03:40:14,true,5,,24,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,02.20Z,NAFRev2,N,7.314536,48.353739,0.95,housenumber,24 Rue de l'Erlenbach 67220 Albé,67003_0018_00024,G,24 RUE DE L ERLENBACH,
403061716,00029,40306171600029,O,1996-11-20,NN,,,2017-05-19T14:06:24,true,5,,1,,RUE,DE MAEDERSBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,46.17B,NAFRev2,N,7.31365,48.354465,0.82,housenumber,1 Rue du Maedersbach 67220 Albé,67003_0016_00001,G,1 RUE DU MAEDERSBACH,
403473903,00017,40347390300017,O,1996-01-15,NN,,,,true,4,,,,RTE,DE VILLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,45.2V,NAF1993,O,7.312425,48.352266,0.8,street,Route de Ville 67220 Albé,67003_0041,G,ROUTE DE VILLE,
403531130,00017,40353113000017,O,1991-01-01,,,,2016-05-31T08:39:44,false,3,NO 112,,,,,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403531130,00025,40353113000025,O,1995-12-31,,,,2016-09-18T03:24:22,true,2,,38,,RUE,DE L'EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.21Z,NAFRev2,N,7.318267,48.356808,0.95,housenumber,38 Rue de l'Eglise 67220 Albé,67003_0010_00038,G,38 RUE DE L EGLISE,
403911779,00011,40391177900011,O,1995-12-21,NN,,,2013-10-18T03:43:35,true,4,,15,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,71.11Z,NAFRev2,N,7.319461,48.36117,0.95,housenumber,15 Rue de la Chapelle 67220 Albé,67003_0007_00015,G,15 RUE DE LA CHAPELLE,
404462855,00010,40446285500010,O,1996-01-01,01,2021,,2023-11-30T10:28:13,true,5,,25,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,56.10A,NAFRev2,O,7.316541,48.355545,0.95,housenumber,25 Rue de l'Erlenbach 67220 Albé,67003_0018_00025,G,25 RUE DE L ERLENBACH,
405193442,00010,40519344200010,O,1996-01-15,NN,,,2010-03-02T08:18:40,false,4,,15,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,7.319461,48.36117,0.95,housenumber,15 Rue de la Chapelle 67220 Albé,67003_0007_00015,G,15 RUE DE LA CHAPELLE,
408863645,00011,40886364500011,O,1996-09-01,NN,,,,true,1,,12,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,02.0B,NAF1993,N,7.313523,48.35333,0.95,housenumber,12 Rue de l'Erlenbach 67220 Albé,67003_0018_00012,G,12 RUE DE L ERLENBACH,
411590342,00019,41159034200019,O,1996-01-01,NN,,,2008-01-04T22:01:23,true,3,,6,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.314422,48.354284,0.95,housenumber,6 Rue de l'Eglise 67220 Albé,67003_0010_00006,G,6 RUE DE L EGLISE,
411872203,00012,41187220300012,O,1997-04-28,NN,,,2014-03-24T11:23:10,true,4,,1,,RUE,MAEDERSBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,71.12B,NAFRev2,N,7.31365,48.354465,0.89,housenumber,1 Rue du Maedersbach 67220 Albé,67003_0016_00001,G,1 RUE DU MAEDERSBACH,
412053803,00018,41205380300018,O,1997-04-15,NN,,,2008-01-04T22:09:26,true,3,,5,,RUE,DE L'EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.314125,48.355092,0.95,housenumber,5 Rue de l'Eglise 67220 Albé,67003_0010_00005,G,5 RUE DE L EGLISE,
412572117,01179,41257211701179,O,1997-11-01,NN,,,2010-04-18T07:34:22,false,4,CANTERELLE  ALBEVILLE,,,,,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,O,7.321142,48.356099,0.52,street,Rue d'Albeville 67220 Albé,67003_0002,D,RUE D ALBEVILLE,
419002688,00010,41900268800010,O,1998-05-20,NN,,,2016-01-12T00:20:12,true,3,,12,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.313523,48.35333,0.95,housenumber,12 Rue de l'Erlenbach 67220 Albé,67003_0018_00012,G,12 RUE DE L ERLENBACH,
419607577,00014,41960757700014,O,1997-04-02,NN,,,2016-01-12T00:20:20,true,3,,8,,,SONNENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.318694,48.356388,0.86,housenumber,8 Rue du Sonnenbach 67220 Albé,67003_0026_00008,G,8 RUE DU SONNENBACH,
420051484,00046,42005148400046,O,2009-02-01,NN,,,2021-02-23T11:41:03,true,4,,28,,RUE,DE L'EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,43.22B,NAFRev2,N,7.316667,48.35586,0.95,housenumber,28 Rue de l'Eglise 67220 Albé,67003_0010_00028,G,28 RUE DE L EGLISE,
420615536,00018,42061553600018,O,1995-01-20,NN,,,2008-04-26T14:36:32,true,5,,4,,PL,DU TILLEUL,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,N,7.31769,48.356548,0.6,housenumber,4 Place des Tilleuls 67220 Albé,67003_0038_00004,G,4 PLACE DES TILLEULS,
421482829,00015,42148282900015,O,1998-10-01,NN,,,,true,1,,25,,RUE,DE L'EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.6C,NAF1993,N,7.317159,48.356286,0.95,housenumber,25 Rue de l'Eglise 67220 Albé,67003_0010_00025,G,25 RUE DE L EGLISE,
422122929,00017,42212292900017,O,1999-01-01,NN,,,2009-04-17T04:47:10,true,4,,28,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.319527,48.359637,0.89,housenumber,28 Rue du Steinacker 67220 Albé,67003_0030_00028,G,28 RUE DU STEINACKER,
422286930,00017,42228693000017,O,1997-08-01,NN,,,2008-01-05T00:19:05,true,3,,4,,RUE,MAEDERSBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.31369,48.354986,0.89,housenumber,4 Rue du Maedersbach 67220 Albé,67003_0016_00004,G,4 RUE DU MAEDERSBACH,
428006902,00012,42800690200012,O,1990-01-01,NN,,,2008-01-05T01:21:19,true,3,,16,,RUE,STEINACHER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.319411,48.358122,0.74,housenumber,16 Rue du Steinacker 67220 Albé,67003_0030_00016,G,16 RUE DU STEINACKER,
428006910,00015,42800691000015,O,1990-01-01,NN,,,,false,4,,40,,RUE,ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1G,NAF1993,N,7.316246,48.354528,0.89,housenumber,40 Rue de l'Erlenbach 67220 Albé,67003_0018_00040,G,40 RUE DE L ERLENBACH,
428006910,00023,42800691000023,O,2002-04-15,NN,,,2009-03-05T09:25:43,true,4,,1,,RUE,DE L'EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.313712,48.353668,0.95,housenumber,1 Rue de l'Eglise 67220 Albé,67003_0010_00001,G,1 RUE DE L EGLISE,
428006928,00017,42800692800017,O,1990-01-01,NN,,,2013-05-03T03:41:52,true,4,,19,,RUE,ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,01.21Z,NAFRev2,N,7.316548,48.354776,0.89,housenumber,19 Rue de l'Erlenbach 67220 Albé,67003_0018_00019,G,19 RUE DE L ERLENBACH,
428016414,00016,42801641400016,O,1985-01-01,NN,,,2008-01-05T01:21:24,true,3,,6,,RUE,SONNENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.31895,48.356161,0.88,housenumber,6 Rue du Sonnenbach 67220 Albé,67003_0026_00006,G,6 RUE DU SONNENBACH,
428016463,00013,42801646300013,O,1986-01-01,NN,,,2017-03-10T10:18:32,true,4,,17,,RUE,D ABBEVILLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,7.322245,48.35591,0.8,housenumber,17 Rue d'Albeville 67220 Albé,67003_0002_00017,G,17 RUE D ALBEVILLE,
428016489,00018,42801648900018,O,1986-01-01,NN,,,2011-01-20T09:14:02,true,3,,1,,RUE,DE LA FONTAINE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,7.318209,48.356035,0.94,housenumber,1 Rue de la Fontaine 67220 Albé,67003_0019_00001,G,1 RUE DE LA FONTAINE,
428016497,00011,42801649700011,O,1986-01-01,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1G,NAF1993,N,7.318497,48.355885,0.94,housenumber,6 Rue de la Fontaine 67220 Albé,67003_0019_00006,G,6 RUE DE LA FONTAINE,
428016513,00015,42801651300015,O,1986-01-01,NN,,,2009-03-05T09:41:29,true,4,,1,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.313712,48.353668,0.95,housenumber,1 Rue de l'Eglise 67220 Albé,67003_0010_00001,G,1 RUE DE L EGLISE,
428016885,00017,42801688500017,O,1990-01-01,NN,,,2008-01-05T01:21:25,true,3,,7,,RUE,MAEDERSBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.313224,48.35497,0.89,housenumber,7 Rue du Maedersbach 67220 Albé,67003_0016_00007,G,7 RUE DU MAEDERSBACH,
430635011,00017,43063501100017,O,1992-01-01,NN,,,2022-10-25T15:16:49,true,4,,48,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,7.316973,48.354961,0.95,housenumber,48 Rue de l'Erlenbach 67220 Albé,67003_0018_00048,G,48 RUE DE L ERLENBACH,
430635169,00013,43063516900013,O,1985-01-01,NN,,,,true,1,,3,,RUE,DE STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.319399,48.357247,0.81,housenumber,3 Rue du Steinacker 67220 Albé,67003_0030_00003,G,3 RUE DU STEINACKER,
430635383,00010,43063538300010,O,1983-01-01,NN,,,2013-02-28T09:03:22,true,4,,19,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,01.21Z,NAFRev2,N,7.319602,48.359202,0.89,housenumber,19 Rue du Steinacker 67220 Albé,67003_0030_00019,G,19 RUE DU STEINACKER,
430636225,00012,43063622500012,O,1984-01-01,NN,,,2014-04-28T12:03:47,true,3,,17,,RUE,BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.318392,48.358971,0.89,housenumber,17 Rue du Baechling 67220 Albé,67003_0005_00017,G,17 RUE DU BAECHLING,
430636670,00019,43063667000019,O,1989-01-01,NN,,,2008-01-05T01:55:02,false,3,,13,,RUE,DU BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.318181,48.358506,0.95,housenumber,13 Rue du Baechling 67220 Albé,67003_0005_00013,G,13 RUE DU BAECHLING,
430636670,00027,43063667000027,O,2003-06-15,NN,,,2011-09-03T13:46:57,true,4,,13,,RUE,DU BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.318181,48.358506,0.95,housenumber,13 Rue du Baechling 67220 Albé,67003_0005_00013,G,13 RUE DU BAECHLING,
430636688,00011,43063668800011,O,1989-01-01,NN,,,2008-01-05T01:55:02,true,3,,15,,RUE,BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.318297,48.358777,0.89,housenumber,15 Rue du Baechling 67220 Albé,67003_0005_00015,G,15 RUE DU BAECHLING,
430636696,00014,43063669600014,O,1989-01-01,NN,,,2022-03-30T11:07:19,true,3,,11,,RUE,DU BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.317876,48.358265,0.95,housenumber,11 Rue du Baechling 67220 Albé,67003_0005_00011,G,11 RUE DU BAECHLING,
430636696,00022,43063669600022,O,2003-06-15,NN,,,2016-08-31T08:37:41,false,5,,11,,RUE,BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,46.73A,NAFRev2,N,7.317876,48.358265,0.89,housenumber,11 Rue du Baechling 67220 Albé,67003_0005_00011,G,11 RUE DU BAECHLING,
430636696,00030,43063669600030,O,2016-06-17,,,,2022-03-30T11:07:19,false,2,,7,,RUE,DE L EGLISE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,02.20Z,NAFRev2,N,7.314378,48.355207,0.95,housenumber,7 Rue de l'Eglise 67220 Albé,67003_0010_00007,G,7 RUE DE L EGLISE,
431514694,00014,43151469400014,O,1998-01-01,NN,,,2016-12-15T03:56:00,true,4,,60,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.20Z,NAFRev2,N,7.317693,48.355777,0.95,housenumber,60 Rue de l'Erlenbach 67220 Albé,67003_0018_00060,G,60 RUE DE L ERLENBACH,
431611433,00019,43161143300019,O,1992-08-01,NN,,,2006-10-31T01:06:30,true,3,,10,,RUE,DE LA FONTAINE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,7.318892,48.355562,0.94,housenumber,10 Rue de la Fontaine 67220 Albé,67003_0019_00010,G,10 RUE DE LA FONTAINE,
434317665,00017,43431766500017,O,2000-10-03,NN,,,,false,4,,43,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0E,NAF1993,N,7.317826,48.355989,0.95,housenumber,43 Rue de l'Erlenbach 67220 Albé,67003_0018_00043,G,43 RUE DE L ERLENBACH,
448506451,00013,44850645100013,O,2003-03-10,NN,,,2022-06-07T16:39:37,true,3,,25,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.316541,48.355545,0.95,housenumber,25 Rue de l'Erlenbach 67220 Albé,67003_0018_00025,G,25 RUE DE L ERLENBACH,
452744899,00025,45274489900025,O,2021-07-30,01,2021,4329BB,2023-11-30T10:20:40,true,2,,1,,RUE,DU MAEDERSBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2021-10-01,A,BRANDE-EST,,,BRANDE-EST,43.29B,NAFRev2,O,7.31365,48.354465,0.94,housenumber,1 Rue du Maedersbach 67220 Albé,67003_0016_00001,G,1 RUE DU MAEDERSBACH,
453410243,00043,45341024300043,O,2009-12-01,,,,2015-02-23T10:41:22,false,2,,37,,RUE,DE L ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,93.29Z,NAFRev2,N,7.317325,48.355973,0.95,housenumber,37 Rue de l'Erlenbach 67220 Albé,67003_0018_00037,G,37 RUE DE L ERLENBACH,
477657712,00022,47765771200022,O,2005-04-01,01,2021,,2023-11-30T10:21:47,true,3,,,,LD,SONNENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,7.335203,48.350419,0.94,street,Sonnenbach 67220 Albé,67003_pyhry4,G,SONNENBACH,
478680143,00011,47868014300011,O,2004-09-13,NN,,4332AA,2020-06-02T19:36:03,true,5,,2,,RUE,DE LA FONTAINE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,MENUISERIE ANGST ROBERT,43.32A,NAFRev2,N,7.318231,48.35598,0.94,housenumber,2 Rue de la Fontaine 67220 Albé,67003_0019_00002,G,2 RUE DE LA FONTAINE,
479997504,00028,47999750400028,P,2007-10-01,,,,2012-01-12T13:57:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ALBE,,[ND],67003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-19,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
482352317,00028,48235231700028,O,2008-01-01,NN,,,2013-06-18T19:29:03,true,2,,25,,RUE,STEINACKER,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.99C,NAFRev2,O,7.31939,48.359919,0.89,housenumber,25 Rue du Steinacker 67220 Albé,67003_0030_00025,G,25 RUE DU STEINACKER,
483784302,00018,48378430200018,O,2005-09-01,,,,2012-12-20T10:03:07,true,3,,6,,RUE,DE L'ERLENBACH,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.78B,NAFRev2,N,7.313061,48.353004,0.95,housenumber,6 Rue de l'Erlenbach 67220 Albé,67003_0018_00006,G,6 RUE DE L ERLENBACH,
484409388,00010,48440938800010,O,2005-09-14,,,,2008-01-05T01:32:36,true,2,,,,,MEISENBUCKEL,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
484732581,00042,48473258100042,O,2017-08-22,01,2021,,2023-11-30T10:26:41,true,3,,2,,RUE,DE LA CHAPELLE,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,47.81Z,NAFRev2,N,7.318693,48.356956,0.95,housenumber,2 Rue de la Chapelle 67220 Albé,67003_0007_00002,G,2 RUE DE LA CHAPELLE,
487954778,00048,48795477800048,O,2014-07-05,,,,2015-02-04T09:30:03,false,2,,1,,RUE,DU BAECHLING,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2015-02-01,F,LOIC PIZZA,,,,56.10C,NAFRev2,N,7.31817,48.357296,0.95,housenumber,1 Rue du Baechling 67220 Albé,67003_0005_00001,G,1 RUE DU BAECHLING,
489784033,00016,48978403300016,O,2006-06-01,,,,2009-01-08T04:40:11,true,1,EQUIVALLEE,,,,,67220,ALBE,,,67003,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,