id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871407,2020-06-24,000001,Vente,126000,11,,RUE DE LA MAIRIE,0156,62450,62064,Avesnes-lès-Bapaume,62,,,62064000AA0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,308,2.84064,50.105037
2020-871408,2020-06-18,000001,Vente,41568,,,LE DESSOUS DE LA FONTAINE,B004,62450,62064,Avesnes-lès-Bapaume,62,,,62064000AA0086,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2485,2.841026,50.10384
2020-871408,2020-06-18,000001,Vente,41568,,,LA COUTURE,B002,62450,62064,Avesnes-lès-Bapaume,62,,,62064000AA0091,,,,,,,,,,,,,0,,,,,T,terres,,,1959,2.837129,50.105073
2020-871408,2020-06-18,000001,Vente,41568,,,LA COUTURE,B002,62450,62064,Avesnes-lès-Bapaume,62,,,62064000AA0092,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6231,2.83706,50.105192
2020-871408,2020-06-18,000001,Vente,41568,,,LES QUATORZE,B010,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZH0033,,,,,,,,,,,,,0,,,,,L,landes,,,1932,2.828454,50.108378
2020-871408,2020-06-18,000001,Vente,41568,,,LES QUATORZE,B010,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZH0034,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1235,2.828376,50.108557
2020-871408,2020-06-18,000001,Vente,41568,,,LES QUATORZE,B010,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZH0036,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4041,2.831942,50.10716
2020-871408,2020-06-18,000001,Vente,41568,,,LES QUATORZE,B010,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZH0037,,,,,,,,,,,,,0,,,,,L,landes,,,2765,2.831626,50.107173
2020-871656,2020-07-07,000001,Vente,230000,84,,RUE D ARRAS,0030,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZI0103,,,,,,,,,,,,,0,1,Maison,196,5,J,jardins,,,3566,2.845536,50.112965
2020-871656,2020-07-07,000001,Vente,230000,84,,RUE D ARRAS,0030,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZI0103,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1000,2.845536,50.112965
2020-874659,2020-12-22,000001,Vente,52000,78,B,LE DERRIERE DU FAUBOURG,B003,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZI0044,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,675,2.846054,50.112305
2020-874659,2020-12-22,000001,Vente,52000,78,B,LE DERRIERE DU FAUBOURG,B003,62450,62064,Avesnes-lès-Bapaume,62,,,62064000ZI0044,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,407,2.846054,50.112305
