siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603037,00018,21460303700018,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604059,00016,26460405900016,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310020946,00011,31002094600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CLACINES,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.71,NAP,N,,,0,,,,,,
310667209,00012,31066720900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
319493193,00019,31949319300019,O,1980-06-20,NN,,,2019-11-14T14:00:39,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321414658,00013,32141465800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322803073,00012,32280307300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,15.08,NAP,N,,,0,,,,,,
323215483,00013,32321548300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PAILLES,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,36.1A,NAF1993,N,1.623206,44.589949,0.46,street,Le Custal 46360 Sénaillac-Lauzès,46303_3kbpjw,G,LE CUSTAL,
323331561,00015,32333156100015,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
328095674,00011,32809567400011,O,,,,,2019-11-14T14:00:39,true,1,,,,,CLANCINE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.07,NAP,N,,,0,,,,,,
334856317,00022,33485631700022,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS AYSSADIS,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340767300,00023,34076730000023,O,2008-06-30,,,,2019-11-14T14:00:39,true,1,,,,,LIEU DIT ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20A,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
341115517,00029,34111551700029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
347606394,00018,34760639400018,O,1988-07-01,,,,2019-11-14T14:00:39,true,4,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352088538,00017,35208853800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
352315683,00057,35231568300057,O,2003-11-03,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388737462,00019,38873746200019,O,1992-06-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BALME,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.657454,44.597494,0.3,locality,La Croix Blanche 46360 Sénaillac-Lauzès,46303_B096,G,LA CROIX BLANCHE,
391502226,00015,39150222600015,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE CAYRE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.596287,44.580481,0.93,street,Le Cayré 46360 Sénaillac-Lauzès,46303_ch4z2r,G,LE CAYRE,
391911591,00025,39191159100025,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
397558784,00013,39755878400013,O,1994-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398083212,00017,39808321200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAS DE SALGUES,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.617389,44.590394,0.74,street,Mas de Salgou 46360 Sénaillac-Lauzès,46303_B143,G,MAS DE SALGOU,
400815585,00031,40081558500031,O,2020-04-08,,,,2021-02-23T11:24:48,true,1,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401160825,00014,40116082500014,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CAYRE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,1.596287,44.580481,0.93,street,Le Cayré 46360 Sénaillac-Lauzès,46303_ch4z2r,G,LE CAYRE,
402109235,00018,40210923500018,O,1995-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
402109706,00018,40210970600018,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
404561979,00018,40456197900018,O,1969-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404561987,00011,40456198700011,O,1963-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561995,00014,40456199500014,O,1976-04-15,NN,,,2019-11-14T14:00:39,true,3,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
404562001,00010,40456200100010,O,1975-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404562001,00028,40456200100028,O,2014-09-01,,,,2019-11-14T14:00:39,false,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404562019,00012,40456201900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOISSIERES,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.624254,44.587625,0.42,locality,Barguieres Basses 46360 Sénaillac-Lauzès,46303_B006,G,BARGUIERES BASSES,
404562027,00015,40456202700015,O,1982-03-31,NN,,,2019-11-14T14:00:39,false,4,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,01.45Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
408114924,00025,40811492400025,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,SENAILLAC,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.42Z,NAFRev2,N,1.628594,44.596932,0.91,municipality,Sénaillac-Lauzès,46303,G,SENAILLAC LAUZES,
412662470,00019,41266247000019,O,1996-11-15,,,,2019-11-14T14:00:39,true,1,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.2C,NAF1993,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
418210480,00012,41821048000012,O,1997-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,SOUL,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.639983,44.600056,0.91,locality,Soul Sud 46360 Sénaillac-Lauzès,46303_B190,G,SOUL SUD,
418914586,00015,41891458600015,O,1998-04-22,NN,,,2019-11-14T14:00:39,true,3,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
419910344,00011,41991034400011,O,1998-08-31,00,2019,4399CZ,2021-10-27T08:41:13,true,4,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
422393603,00036,42239360300036,O,2003-05-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422654673,00017,42265467300017,O,1999-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.4S,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433129749,00019,43312974900019,O,2000-09-25,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437542905,00017,43754290500017,O,2001-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.81Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
438291734,00012,43829173400012,O,2001-05-25,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.615817,44.593776,0.37,locality,Mas de Cavalie 46360 Sénaillac-Lauzès,46303_B142,G,MAS DE CAVALIE,
439261504,00013,43926150400013,O,2001-10-03,NN,,4322BB,2019-11-14T14:00:39,false,3,,,,LD,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3F,NAFRev1,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
442468567,00015,44246856700015,O,2001-08-04,NN,,,2019-11-14T14:00:39,true,3,,,,,LE LAC DE BLARS,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.670649,44.593685,0.77,locality,Lac de Blars 46360 Sénaillac-Lauzès,46303_B132,G,LAC DE BLARS,
448932202,00014,44893220200014,O,2003-05-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452768955,00018,45276895500018,O,2003-11-07,NN,,,2019-11-14T14:00:39,true,3,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
494005259,00010,49400525900010,O,2007-02-01,,,4322AZ,2019-11-14T14:00:39,true,2,,,,LD,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
495087371,00011,49508737100011,O,2007-04-02,01,2019,4321AB,2021-10-27T08:35:01,true,3,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511954919,00011,51195491900011,O,2009-04-02,,,,2019-11-14T14:00:39,true,2,,,,,LA RAMADE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,-1.3746445,48.693689,0.89,poi.hotel,La Ramade (Hôtel) Marcey-les-Grèves,https://osm.org/way/162076178,G,,
514632744,00025,51463274400025,O,2014-09-15,,,,2019-11-14T14:00:39,true,2,,,,LD,CLANCINE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2015-09-15,F,FOCUS CONSULTANT,,,FOCUS CONSULTANT,85.59A,NAFRev2,N,,,0,,,,,,
522173921,00019,52217392100019,O,2010-05-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,16.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524683638,00018,52468363800018,O,2009-04-01,,,,2019-11-14T14:00:39,true,1,TRAVERS GRANDS,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
752862045,00016,75286204500016,O,2012-06-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777092677,00015,77709267700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
803192582,00010,80319258200010,O,2012-11-03,,,,2019-11-14T14:00:39,true,1,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,94.99Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
807869086,00015,80786908600015,O,2014-10-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LE BOURG,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808632194,00011,80863219400011,O,2015-01-15,01,2019,,2021-10-27T09:14:28,true,2,,,,,LA CLAPE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,69.10Z,NAFRev2,O,1.657454,44.597494,0.4,locality,La Croix Blanche 46360 Sénaillac-Lauzès,46303_B096,G,LA CROIX BLANCHE,
810668194,00014,81066819400014,O,1992-07-01,,,,2019-11-14T14:00:39,true,1,,,,,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,1992-07-01,A,,,,,68.20A,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
811199140,00021,81119914000021,O,2021-06-01,,,,2021-09-23T09:24:39,true,1,,,,,LE BOURGNOU,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2021-06-01,A,HEURE DES THES,,,,56.10C,NAFRev2,N,,,0,,,,,,
842069320,00021,84206932000021,O,2020-09-22,,,1396ZZ,2020-12-22T15:50:48,true,1,,,,LD,ARTIX,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,13.99Z,NAFRev2,N,1.622469,44.592917,0.91,locality,Artix Haut 46360 Sénaillac-Lauzès,46303_B003,G,ARTIX HAUT,
847940236,00015,84794023600015,O,2019-01-01,,,9609ZP,2019-11-14T14:00:39,true,1,,,,LD,LAGRAVE,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA PATTE DE SIRIUS,,,LA PATTE DE SIRIUS,96.09Z,NAFRev2,N,1.616971,44.60434,0.55,locality,Travers Grands 46360 Sénaillac-Lauzès,46303_B191,G,TRAVERS GRANDS,
899585053,00023,89958505300023,O,2021-09-01,,,,2021-10-21T15:42:17,false,1,,,,LD,BOISSIERES,46360,SENAILLAC-LAUZES,,,46303,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,DOMAINE QUERCUS,55.20Z,NAFRev2,N,1.624254,44.587625,0.42,locality,Barguieres Basses 46360 Sénaillac-Lauzès,46303_B006,G,BARGUIERES BASSES,
