id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469386,2019-01-10,000001,Vente en l'état futur d'achèvement,142500,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,5,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469386,2019-01-10,000001,Vente en l'état futur d'achèvement,142500,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,24,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469387,2019-01-10,000001,Vente en l'état futur d'achèvement,129300,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,8,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469387,2019-01-10,000001,Vente en l'état futur d'achèvement,129300,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,43,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469465,2019-01-17,000001,Vente,257000,26,,RUE DE BEAUMONT,0020,95560,95353,Maffliers,95,,,95353000AB0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,254,2.312364,49.079827
2019-1469514,2019-01-25,000001,Vente,222000,,,LE RICHEBOURG,B046,95560,95353,Maffliers,95,,,953530000B0617,,,8,63.48,,,,,,,,,1,2,Appartement,63,3,,,,,,2.308605,49.075342
2019-1469514,2019-01-25,000001,Vente,222000,,,LE RICHEBOURG,B046,95560,95353,Maffliers,95,,,953530000B0617,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308605,49.075342
2019-1469616,2019-02-05,000001,Vente,187000,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307836,49.076681
2019-1469616,2019-02-05,000001,Vente,187000,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,47,47.23,,,,,,,,,1,2,Appartement,46,2,,,,,,2.307836,49.076681
2019-1469692,2019-02-13,000001,Vente en l'état futur d'achèvement,121000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,29,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469692,2019-02-13,000001,Vente en l'état futur d'achèvement,121000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,12,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1469693,2019-02-05,000001,Vente,175000,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307836,49.076681
2019-1469693,2019-02-05,000001,Vente,175000,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,142,40.95,,,,,,,,,1,2,Appartement,41,2,,,,,,2.307836,49.076681
2019-1469840,2019-02-02,000001,Vente,255000,5,,ALL DES FRAMBOISIERS,0102,95560,95353,Maffliers,95,,,95353000AB0101,,,95,86,,,,,,,,,1,1,Maison,68,4,,,,,,2.314497,49.077966
2019-1470010,2019-03-14,000001,Vente en l'état futur d'achèvement,152000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,11,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1470010,2019-03-14,000001,Vente en l'état futur d'achèvement,152000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,28,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1470011,2019-03-14,000001,Vente en l'état futur d'achèvement,115500,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,42,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1470011,2019-03-14,000001,Vente en l'état futur d'achèvement,115500,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,7,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1470115,2019-03-01,000001,Vente,321000,14,B,RUE DE BEAUMONT,0020,95560,95353,Maffliers,95,,,95353000AA0220,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,303,2.308719,49.078092
2019-1470190,2019-03-07,000001,Vente,133000,1,,RUE DE PARIS,0240,95560,95353,Maffliers,95,,,95353000AA0072,,,2,31,,,,,,,,,1,2,Appartement,35,2,,,,,,2.307749,49.077162
2019-1470190,2019-03-07,000001,Vente,133000,1,,RUE DE PARIS,0240,95560,95353,Maffliers,95,,,95353000AA0072,,,1,7.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307749,49.077162
2019-1470248,2019-03-26,000001,Vente,410000,25,,RUE DE PARIS,0240,95560,95353,Maffliers,95,,,95353000AB0068,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,855,,
2019-1470358,2019-04-03,000001,Vente,150000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308254,49.075269
2019-1470358,2019-04-03,000001,Vente,150000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.308254,49.075269
2019-1470719,2019-04-23,000001,Vente,230000,,,LE RICHEBOURG,B046,95560,95353,Maffliers,95,,,953530000B0617,,,9,76.7,,,,,,,,,1,2,Appartement,76,4,,,,,,2.308605,49.075342
2019-1470719,2019-04-23,000001,Vente,230000,,,LE RICHEBOURG,B046,95560,95353,Maffliers,95,,,953530000B0617,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308605,49.075342
2019-1470719,2019-04-23,000001,Vente,230000,,,LE RICHEBOURG,B046,95560,95353,Maffliers,95,,,953530000B0617,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308605,49.075342
2019-1470900,2019-05-24,000001,Vente,240000,6,,ALL DES POMMIERS,0290,95560,95353,Maffliers,95,,,95353000AB0101,,,50,69.48,,,,,,,,,1,1,Maison,68,4,,,,,,2.314497,49.077966
2019-1470900,2019-05-24,000001,Vente,240000,6,,ALL DES POMMIERS,0290,95560,95353,Maffliers,95,,,95353000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.314023,49.07799
2019-1470939,2019-05-10,000001,Vente,295000,23,,RUE DU VIEUX PAVE,0380,95560,95353,Maffliers,95,,,95353000AB0101,,,19,98.4,,,,,,,,,1,1,Maison,100,5,,,,,,2.314497,49.077966
2019-1471010,2019-05-14,000001,Vente,410000,,,LE MOULIN NEUF,B033,95560,95353,Maffliers,95,,,953530000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,459,2.305848,49.100472
2019-1471092,2019-06-13,000001,Vente,421100,46,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.318817,49.080014
2019-1471092,2019-06-13,000001,Vente,421100,6,,RUE PHILIBERT DELORME,0281,95560,95353,Maffliers,95,,,95353000ZA0068,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,496,2.318891,49.079949
2019-1471092,2019-06-13,000001,Vente,421100,,,LE CHATAIGNIER,B011,95560,95353,Maffliers,95,,,95353000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.318901,49.080045
2019-1471137,2019-06-04,000001,Vente,166250,1,B,PAS DE L ORME AUX ROSES,0230,95560,95353,Maffliers,95,,,95353000AC0022,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,71,2.323002,49.074621
2019-1471195,2019-06-14,000001,Vente,306850,58,,RUE DES FOUGERES,0101,95560,95353,Maffliers,95,,,95353000AB0121,,,10,100.31,,,,,,,,,1,1,Maison,92,5,,,,,,2.311929,49.078904
2019-1471237,2019-06-26,000001,Vente,598718,2,,RUE DE BRUXELLES,0060,95560,95353,Maffliers,95,,,95353000AA0271,,,,,,,,,,,,,0,,,,,S,sols,,,2022,2.30934,49.079216
2019-1471327,2019-06-28,000001,Vente,269000,4,,RUE DU PERE GORIOT,0271,95560,95353,Maffliers,95,,,95353000AB0101,,,72,90.15,,,,,,,,,1,1,Maison,86,5,,,,,,2.314497,49.077966
2019-1471429,2019-06-19,000001,Vente,160000,9001,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0099,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,805,2.308343,49.075675
2019-1471889,2019-07-10,000001,Vente,284411,32,,RUE DE BEAUMONT,0020,95560,95353,Maffliers,95,,,95353000AB0211,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,2.312631,49.080005
2019-1471987,2019-08-06,000001,Vente,182000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308254,49.075269
2019-1471987,2019-08-06,000001,Vente,182000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,18,43.23,,,,,,,,,1,2,Appartement,44,2,,,,,,2.308254,49.075269
2019-1471987,2019-08-06,000001,Vente,182000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308254,49.075269
2019-1472118,2019-08-12,000001,Vente,305500,2,,RUE DES FOUGERES,0101,95560,95353,Maffliers,95,,,95353000AB0121,,,38,102.92,,,,,,,,,1,1,Maison,123,5,,,,,,2.311929,49.078904
2019-1472194,2019-08-12,000001,Vente,272000,42,,RUE DE BEAUMONT,0020,95560,95353,Maffliers,95,,,95353000AB0286,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,338,2.313075,49.080541
2019-1472219,2019-08-29,000001,Vente,227700,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,7,58.35,,,,,,,,,1,2,Appartement,59,3,,,,,,2.307836,49.076681
2019-1472219,2019-08-29,000001,Vente,227700,1,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,95353000AA0233,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307836,49.076681
2019-1472346,2019-09-05,000001,Vente,409000,42,,RTE DEPARTEMENTALE NO 78,0067,95560,95353,Maffliers,95,,,95353000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,2.318254,49.079504
2019-1472346,2019-09-05,000001,Vente,409000,42,,RTE DEPARTEMENTALE NO 78,0067,95560,95353,Maffliers,95,,,95353000AB0086,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1147,2.318254,49.079504
2019-1472346,2019-09-05,000001,Vente,409000,42,,RTE DEPARTEMENTALE NO 78,0067,95560,95353,Maffliers,95,,,95353000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,2.318254,49.079504
2019-1472519,2019-09-13,000001,Vente,430000,2,,ALL DES MARRONNIERS,0272,95560,95353,Maffliers,95,,,953530000B0573,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,785,2.309355,49.073742
2019-1472520,2019-09-16,000001,Vente,320000,84,,RUE DE BEAUMONT,0020,95560,95353,Maffliers,95,,,95353000AB0026,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,708,2.313966,49.082885
2019-1472523,2019-09-13,000001,Vente,318500,48,,RUE DES FOUGERES,0101,95560,95353,Maffliers,95,,,95353000AB0121,,,15,103.41,,,,,,,,,1,1,Maison,106,5,,,,,,2.311929,49.078904
2019-1472628,2019-09-12,000001,Vente,215000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306585,49.078049
2019-1472628,2019-09-12,000001,Vente,215000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,37,53.31,,,,,,,,,1,1,Maison,66,2,,,,,,2.306585,49.078049
2019-1472628,2019-09-12,000001,Vente,215000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306585,49.078049
2019-1472632,2019-10-01,000001,Vente,420000,9001,,RUE AUX LOUPS,0140,95560,95353,Maffliers,95,,,953530000B0467,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,1000,2.308727,49.072375
2019-1472632,2019-10-01,000001,Vente,420000,9001,,RUE AUX LOUPS,0140,95560,95353,Maffliers,95,,,953530000B0467,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,358,2.308727,49.072375
2019-1472878,2019-09-30,000001,Vente,247000,8,B,PAS DE L ORME AUX ROSES,0230,95560,95353,Maffliers,95,,,95353000AC0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,400,2.323984,49.074553
2019-1472879,2019-10-11,000001,Vente,31350,,,FLACHE GUICHARD,B017,95560,95353,Maffliers,95,,,95353000ZA0161,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.316709,49.085212
2019-1472879,2019-10-11,000001,Vente,31350,,,LA LOGE DU VIEUX RAYMOND,B028,95560,95353,Maffliers,95,,,95353000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,26666,2.331216,49.078516
2019-1472879,2019-10-11,000001,Vente,31350,,,LA LOGE DU VIEUX RAYMOND,B028,95560,95353,Maffliers,95,,,95353000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,532,2.331776,49.078868
2019-1472910,2019-10-03,000001,Vente,279000,34,,RUE DU PERE GORIOT,0271,95560,95353,Maffliers,95,,,95353000AB0101,,,57,91.33,,,,,,,,,1,1,Maison,86,5,,,,,,2.314497,49.077966
2019-1472932,2019-10-18,000001,Vente,217000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,79,69.73,81,,,,,,,,2,2,Appartement,73,3,,,,,,2.306585,49.078049
2019-1472932,2019-10-18,000001,Vente,217000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306585,49.078049
2019-1472932,2019-10-18,000001,Vente,217000,15,,RUE DE LA MAIRIE,0160,95560,95353,Maffliers,95,,,95353000AA0169,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306585,49.078049
2019-1472943,2019-10-22,000001,Vente,377000,9,,RUE DU PERE GORIOT,0271,95560,95353,Maffliers,95,,,95353000AB0101,,,79,151.41,,,,,,,,,1,1,Maison,175,8,,,,,,2.314497,49.077966
2019-1473207,2019-11-06,000001,Vente,230000,2,,ALL DU PERE JOSEPH,0269,95560,95353,Maffliers,95,,,953530000B0617,,,13,76.62,,,,,,,,,1,2,Appartement,76,4,,,,,,2.308605,49.075342
2019-1473207,2019-11-06,000001,Vente,230000,2,,ALL DU PERE JOSEPH,0269,95560,95353,Maffliers,95,,,953530000B0617,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308605,49.075342
2019-1473223,2019-10-24,000001,Vente,396890,,,LES COUTURELLES,B016,95560,95353,Maffliers,95,,,95353000AB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.31324,49.080205
2019-1473223,2019-10-24,000001,Vente,396890,1,,ALL DU CALVAIRE,0064,95560,95353,Maffliers,95,,,95353000AB0192,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,496,2.313072,49.080114
2019-1473337,2019-11-22,000001,Vente,276500,5,,ALL M. MOTTIER DE LA FAYETTE,0185,95560,95353,Maffliers,95,,,953530000B0623,,,5,80.33,,,,,,,,,1,1,Maison,79,4,,,,,,2.308669,49.074523
2019-1473487,2019-11-14,000001,Vente en l'état futur d'achèvement,183125,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,34,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1473487,2019-11-14,000001,Vente en l'état futur d'achèvement,183125,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,46,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1473487,2019-11-14,000001,Vente en l'état futur d'achèvement,183125,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,17,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1473509,2019-11-23,000001,Vente,118000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308254,49.075269
2019-1473509,2019-11-23,000001,Vente,118000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,32,32.29,,,,,,,,,1,2,Appartement,32,1,,,,,,2.308254,49.075269
2019-1473723,2019-11-26,000001,Vente,267000,9,,ALL DES COUTURELLES,0065,95560,95353,Maffliers,95,,,95353000AB0331,,,13,87.77,,,,,,,,,1,1,Maison,85,4,,,,,,2.315757,49.079782
2019-1473781,2019-12-07,000001,Vente en l'état futur d'achèvement,142000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,53,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1473781,2019-12-07,000001,Vente en l'état futur d'achèvement,142000,22,,RTE NATIONALE 1,0341,95560,95353,Maffliers,95,,,95353000AC0019,,,35,,,,,,,,,,1,,,,,,,,,,2.322529,49.074791
2019-1473795,2019-12-04,000001,Vente,270000,2,,RUE DE LA FORET,0381,95560,95353,Maffliers,95,,,95353000AA0120,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,289,2.306714,49.077082
2019-1473795,2019-12-04,000001,Vente,270000,2,,RUE DE LA FORET,0381,95560,95353,Maffliers,95,,,95353000AA0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,289,2.306714,49.077082
2019-1473852,2019-12-03,000001,Vente,600000,5,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,953530000B0439,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,761,2.309062,49.075511
2019-1473852,2019-12-03,000001,Vente,600000,5,,RUE DU RICHEBOURG,0340,95560,95353,Maffliers,95,,,953530000B0439,,,,,,,,,,,,,0,1,Maison,179,6,J,jardins,FLOR,Jardin floral,1874,2.309062,49.075511
2019-1474105,2019-12-30,000001,Vente,260000,2,,ALL DU PERE JOSEPH,0269,95560,95353,Maffliers,95,,,953530000B0617,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308605,49.075342
2019-1474105,2019-12-30,000001,Vente,260000,1,,ALL DU PERE JOSEPH,0269,95560,95353,Maffliers,95,,,953530000B0617,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,2.308605,49.075342
2019-1474105,2019-12-30,000001,Vente,260000,,,RUE PERE JOSEPH,0270,95560,95353,Maffliers,95,,,953530000B0618,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308254,49.075269
2019-1474153,2019-12-23,000001,Vente,240000,19,,RUE DE NERVILLE,0220,95560,95353,Maffliers,95,,,95353000AA0105,,,1,57.84,,,,,,,,,1,1,Maison,55,4,,,,,,2.306258,49.076039
2019-1474153,2019-12-23,000001,Vente,240000,19,,RUE DE NERVILLE,0220,95560,95353,Maffliers,95,,,95353000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.306178,49.076277
