siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055105183,00010,05510518300010,O,,,,,,true,1,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
058104118,00011,05810411800011,O,,,,,,true,1,,,,,BOURG,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-0.645987,47.517891,0.86,locality,Chemin Rural du Bourg à Avrillé (La Meignanne) 49770 Longuenée-en-Anjou,49200_fmefft,G,CHEMIN RURAL DU BOURG A AVRILLE,LA MEIGNANNE
058109232,00015,05810923200015,O,,,,,,true,1,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
061102299,00015,06110229900015,O,,,,,,true,1,,4,,RTE,DU PLESSIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,-0.648834,47.538291,0.73,locality,Chemin Vicinal Ordinaire N°5 du Plessis-Macé à Angers (La Meignanne) 49770 Longuenée-en-Anjou,49200_s31fm1,G,CHEM  V O N PLESSIS MACE ANGERS,LA MEIGNANNE
066106469,00019,06610646900019,O,,NN,,,,true,1,,,,,BOURG,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.2L,NAF1993,N,-0.645987,47.517891,0.86,locality,Chemin Rural du Bourg à Avrillé (La Meignanne) 49770 Longuenée-en-Anjou,49200_fmefft,G,CHEMIN RURAL DU BOURG A AVRILLE,LA MEIGNANNE
069100519,00011,06910051900011,O,,NN,,,,true,1,,,,,MOULIN DE LA COUDRE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,15.6A,NAF1993,N,-0.688932,47.508724,0.7,locality,Chemin Rural des Frux à la Coudre (La Meignanne) 49770 Longuenée-en-Anjou,49200_t78bve,G,CHEM RURAL DES FRUX A LA COUDRE,LA MEIGNANNE
071103402,00021,07110340200021,O,,,,,,true,1,,,,RUE,DU PLESSIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.648834,47.538291,0.78,locality,Chemin Vicinal Ordinaire N°5 du Plessis-Macé à Angers (La Meignanne) 49770 Longuenée-en-Anjou,49200_s31fm1,G,CHEM  V O N PLESSIS MACE ANGERS,LA MEIGNANNE
300399623,00010,30039962300010,O,,NN,,,,true,1,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
304819659,00034,30481965900034,O,,,,,,true,1,,,,LOT,BEAU SOLEIL,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.71,NAP,N,-0.667689,47.52373,0.4,street,Cour Beau Soleil 49770 Longuenée-en-Anjou,49200_gshuvt,G,COUR BEAU SOLEIL,
305205197,00018,30520519700018,O,,NN,,,,true,1,,,,LD,LES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.668159,47.520265,0.48,street,Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034,G,RUE DES FOURS A CHAUX,
314560228,00012,31456022800012,O,,,,,2006-11-25T09:34:42,true,1,,,,RUE,DE L ECOLE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.671686,47.520932,0.49,locality,Rue de l’Artisanat (La Meignanne) 49770 Longuenée-en-Anjou,49196_0005,G,RUE DE L ARTISANAT,LA MEIGNANNE
314603002,00010,31460300200010,O,,,,,,true,1,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315672683,00010,31567268300010,O,,NN,,,,true,1,,,,RTE,D'ANGERS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,-0.655088,47.538031,0.77,street,Chemin Vicinal N°1 d’Angers au Plessis-Macé (La Meignanne) 49770 Longuenée-en-Anjou,49200_eglueg,G,CHEM  V N ANGERS PLESSIS MACE,LA MEIGNANNE
317617827,00017,31761782700017,O,1979-01-01,NN,,,,true,1,,7,,RTE,DE BRAIN SUR LONGUENEE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.709355,47.538753,0.4,street,Route Départementale N°122 d’Angers à Brain sur Longuenée 49770 Longuenée-en-Anjou,49200_zd1lln,G,RTE D N ANGERS BRAIN LONGUENEE,
318755907,00025,31875590700025,O,,NN,,,2006-11-25T09:43:39,true,1,,6,,PL,DE L EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,-0.668293,47.519724,0.53,housenumber,6 Place de l’Église 49770 Longuenée-en-Anjou,49196_0025_00006,G,6 PLACE DE L EGLISE,
322691932,00048,32269193200048,O,1999-12-29,NN,,,2011-11-03T08:55:58,false,3,,6,,RUE,DU PLESSIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,-0.648834,47.538291,0.73,locality,Chemin Vicinal Ordinaire N°5 du Plessis-Macé à Angers (La Meignanne) 49770 Longuenée-en-Anjou,49200_s31fm1,G,CHEM  V O N PLESSIS MACE ANGERS,LA MEIGNANNE
322999905,00019,32299990500019,O,,,,,,true,1,,13,,PL,DE L'EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.668068,47.519491,0.45,street,Place de l’Église 49770 Longuenée-en-Anjou,49196_0025,G,PLACE DE L EGLISE,
324316389,00018,32431638900018,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.04,NAP,N,-0.668068,47.519491,0.47,street,Place de l’Église 49770 Longuenée-en-Anjou,49196_0025,G,PLACE DE L EGLISE,
326961067,00013,32696106700013,O,,,,,,true,1,,5,,RUE,DU PLESSIS MACE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-0.648834,47.538291,0.74,locality,Chemin Vicinal Ordinaire N°5 du Plessis-Macé à Angers (La Meignanne) 49770 Longuenée-en-Anjou,49200_s31fm1,G,CHEM  V O N PLESSIS MACE ANGERS,LA MEIGNANNE
328644885,00019,32864488500019,O,1983-12-07,NN,,,,true,1,,,,,LA BASSE FILOTIERE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.676497,47.516036,0.91,locality,La Basse Filotière (La Meignanne) 49770 Longuenée-en-Anjou,49196_B015,G,LA BASSE FILOTIERE,LA MEIGNANNE
329703334,00014,32970333400014,O,,,,,,true,1,,,,RTE,DE BRAIN SUR LONGUENEE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-0.709355,47.538753,0.41,street,Route Départementale N°122 d’Angers à Brain sur Longuenée 49770 Longuenée-en-Anjou,49200_zd1lln,G,RTE D N ANGERS BRAIN LONGUENEE,
330721374,00016,33072137400016,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,67.01,NAP,N,-0.668293,47.519724,0.53,housenumber,6 Place de l’Église 49770 Longuenée-en-Anjou,49196_0025_00006,G,6 PLACE DE L EGLISE,
330928441,00014,33092844100014,O,,,,,,true,1,,9,,PL,DE L EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-0.667896,47.519552,0.53,housenumber,9 Place de l’Église 49770 Longuenée-en-Anjou,49196_0025_00009,G,9 PLACE DE L EGLISE,
334092269,00011,33409226900011,O,,NN,,,,true,1,,,,,LES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.668159,47.520265,0.48,street,Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034,G,RUE DES FOURS A CHAUX,
334300167,00015,33430016700015,O,,,,,,true,1,,,,,LES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,45.4C,NAF1993,N,-0.668159,47.520265,0.48,street,Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034,G,RUE DES FOURS A CHAUX,
334446150,00016,33444615000016,O,,NN,,,,true,1,,13,,ALL,DES CHATAIGNIERS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,29.14,NAP,N,-0.664736,47.514985,0.51,street,Allée des Châtaigniers 49770 Longuenée-en-Anjou,49196_0019,G,ALLEE DES CHATAIGNIERS,
334545506,00019,33454550600019,O,1986-01-01,NN,,,,true,1,,4,,RUE,GEOFFROY DE LA CELLE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.670735,47.520354,0.74,housenumber,4 Rue Geoffroy de la Celle 49770 Longuenée-en-Anjou,49196_0035_00004,G,4 RUE GEOFFROY DE LA CELLE,
339180390,00017,33918039000017,O,,,,,2006-11-25T10:34:23,true,1,,7,,RUE,DU CHAMP FLEURI,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,97.23,NAP,N,-0.66283,47.522245,0.71,housenumber,7 Rue du Champ Fleuri 49770 Longuenée-en-Anjou,49196_0017_00007,G,7 RUE DU CHAMP FLEURI,
341610699,00017,34161069900017,O,,NN,,,,true,1,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,59.06,NAP,N,,,0,,,,,,
341723609,00010,34172360900010,O,,NN,,,,true,1,,4,,RUE,DE L ECOLE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.06,NAP,N,-0.671686,47.520932,0.47,locality,Rue de l’Artisanat (La Meignanne) 49770 Longuenée-en-Anjou,49196_0005,G,RUE DE L ARTISANAT,LA MEIGNANNE
344186093,00011,34418609300011,O,,NN,,,,true,1,,6,,,COUR BEAU SOLEIL,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,63.04,NAP,N,-0.667705,47.523835,0.62,housenumber,6 Cour Beau Soleil 49770 Longuenée-en-Anjou,49200_gshuvt_00006,G,6 COUR BEAU SOLEIL,
344446422,00018,34444642200018,O,1988-03-01,NN,,,2006-11-25T10:51:05,true,1,,13,,RUE,DE LA MAIRIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1J,NAF1993,N,-0.668672,47.519171,0.63,housenumber,13 Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063_00013,G,13 RUE DE LA MAIRIE,
348880808,00012,34888080800012,O,,NN,,,,true,1,,5,,RUE,DES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.43,NAP,N,-0.668104,47.52043,0.72,housenumber,5 Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034_00005,G,5 RUE DES FOURS A CHAUX,
350218988,00011,35021898800011,O,,NN,,,,true,1,,34,,RUE,DU PLESSIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,-0.648834,47.538291,0.71,locality,Chemin Vicinal Ordinaire N°5 du Plessis-Macé à Angers (La Meignanne) 49770 Longuenée-en-Anjou,49200_s31fm1,G,CHEM  V O N PLESSIS MACE ANGERS,LA MEIGNANNE
351440532,00015,35144053200015,O,1989-07-14,NN,,,,true,1,,,,,LES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.668159,47.520265,0.48,street,Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034,G,RUE DES FOURS A CHAUX,
351741129,00016,35174112900016,O,1989-08-01,NN,,,2008-09-26T05:18:47,true,1,,3,,PL,DE L'EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,55.3A,NAF1993,O,-0.668068,47.519491,0.47,street,Place de l’Église 49770 Longuenée-en-Anjou,49196_0025,G,PLACE DE L EGLISE,
352131569,00019,35213156900019,O,,NN,,,,true,1,,7,,RUE,HENRI BRISSET,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,-0.669563,47.520759,0.63,housenumber,7 Rue Henri Brisset 49770 Longuenée-en-Anjou,49196_0045_00007,G,7 RUE HENRI BRISSET,
378452064,00033,37845206400033,O,1992-12-25,NN,,,2006-11-25T11:22:47,true,1,,,,CHE,DE L AUBRIAIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,92.3D,NAF1993,O,-0.665616,47.515967,0.51,street,Rue de l’Aubriais 49770 Longuenée-en-Anjou,49196_0004,G,RUE DE L AUBRIAIS,
378785216,00011,37878521600011,O,,NN,,,,true,1,,1,,,COUR DES CHENES,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,-0.665595,47.514154,0.84,locality,Cour des Chênes (La Meignanne) 49770 Longuenée-en-Anjou,49196_0021,G,COUR DES CHENES,LA MEIGNANNE
388645095,00018,38864509500018,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,-0.668293,47.519724,0.53,housenumber,6 Place de l’Église 49770 Longuenée-en-Anjou,49196_0025_00006,G,6 PLACE DE L EGLISE,
389446006,00014,38944600600014,O,,NN,,,,true,1,,20,,RUE,DE LA MOLINERIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.1G,NAF1993,N,-0.665458,47.522021,0.72,housenumber,20 Rue de la Molinerie 49770 Longuenée-en-Anjou,49196_0080_00020,G,20 RUE DE LA MOLINERIE,
389809708,00016,38980970800016,O,1900-01-01,NN,,,2013-07-15T10:47:18,false,3,,20,,RUE,DE LA MOLINERIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.1G,NAF1993,N,-0.665458,47.522021,0.72,housenumber,20 Rue de la Molinerie 49770 Longuenée-en-Anjou,49196_0080_00020,G,20 RUE DE LA MOLINERIE,
390411403,00012,39041140300012,O,,NN,,,,true,1,,27,,RUE,DE L AUBRIAIS,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,-0.664416,47.515788,0.7,housenumber,27 Rue de l’Aubriais 49770 Longuenée-en-Anjou,49196_0004_00027,G,27 RUE DE L AUBRIAIS,
391355021,00018,39135502100018,O,,NN,,,2006-11-25T12:06:22,true,1,,4,,RUE,DE BEAUCOUZE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,20.5A,NAF1993,N,-0.667374,47.514031,0.62,housenumber,4 Rue de Beaucouzé 49770 Longuenée-en-Anjou,49196_0009_00004,G,4 RUE DE BEAUCOUZE,
394677629,00013,39467762900013,O,,NN,,,2006-11-25T12:24:31,true,1,,3,,PL,DE L EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-0.668068,47.519491,0.47,street,Place de l’Église 49770 Longuenée-en-Anjou,49196_0025,G,PLACE DE L EGLISE,
397844689,00018,39784468900018,O,,NN,,,,true,1,,31,,RUE,DE LA VARIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-07-23,F,,,,,52.6E,NAF1993,N,-0.670964,47.516517,0.63,housenumber,31 Rue de la Varie 49770 Longuenée-en-Anjou,49196_0132_00031,G,31 RUE DE LA VARIE,
398503854,00018,39850385400018,O,1900-01-01,NN,,,2019-01-04T09:50:14,false,3,,,,,LES FOURS A CHAUX,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.4C,NAF1993,O,-0.668159,47.520265,0.48,street,Rue des Fours à Chaux 49770 Longuenée-en-Anjou,49196_0034,G,RUE DES FOURS A CHAUX,
404244675,00017,40424467500017,O,1996-04-02,NN,,,,true,1,,,,,LA VARIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,93.0D,NAF1993,N,-0.670902,47.516393,0.37,street,Rue de la Varie 49770 Longuenée-en-Anjou,49196_0132,G,RUE DE LA VARIE,
413046319,00013,41304631900013,O,1982-12-31,NN,,,,true,1,,,,,HTE FIL0TIERE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.683025,47.514481,0.72,locality,La Haute Filotière (La Meignanne) 49770 Longuenée-en-Anjou,49196_B374,G,LA HAUTE FILOTIERE,LA MEIGNANNE
413046392,00010,41304639200010,O,,NN,,,,true,1,,,,,L OIRIE BRICHOUAN,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,-0.685376,47.517607,0.33,locality,Chemin Rural de la Malsoucière à l’Oirie (La Meignanne) 49770 Longuenée-en-Anjou,49200_zpvyot,G,CHEM RURAL MALSOUCIERE A L OIRIE,LA MEIGNANNE
413046418,00013,41304641800013,O,1983-12-31,NN,,,,true,1,,,,,BOIS BILLET,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-0.641818,47.517536,0.82,locality,Le Bois Bille (La Meignanne) 49770 Longuenée-en-Anjou,49196_B026,G,LE BOIS BILLE,LA MEIGNANNE
414019141,00012,41401914100012,O,1997-10-03,,,,2018-06-22T09:59:37,false,3,,,,,,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
414454637,00011,41445463700011,O,1982-12-31,NN,,,,true,1,,,,,LA SUBLETTERIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.1G,NAF1993,N,-0.6591,47.502163,0.55,street,La Subletterie 49770 Longuenée-en-Anjou,49200_d3qy8n,G,LA SUBLETTERIE,
415143148,00013,41514314800013,O,1998-01-05,NN,,,,true,1,,5,,RUE,DU CHAMP FLEURI,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-0.663834,47.522299,0.71,housenumber,5 Rue du Champ Fleuri 49770 Longuenée-en-Anjou,49196_0017_00005,G,5 RUE DU CHAMP FLEURI,
421027525,00011,42102752500011,O,1998-11-01,,,,,true,1,,,,,LA GRANDE CAILLETERIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.685747,47.525577,0.64,street,La Grande Cailleterie 49770 Longuenée-en-Anjou,49196_B284,G,LA GRANDE CAILLETERIE,
786099150,00033,78609915000033,O,,NN,,,,true,1,,14,,RUE,DU PONT,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.667996,47.517699,0.56,housenumber,14 Rue du Pont 49770 Longuenée-en-Anjou,49196_0097_00014,G,14 RUE DU PONT,
786102822,00024,78610282200024,O,,NN,,,,true,1,,4,,,LE CHAMP DU CORMIER,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-0.659323,47.523392,0.44,locality,Champ Fleuri (La Meignanne) 49770 Longuenée-en-Anjou,49196_B124,G,CHAMP FLEURI,LA MEIGNANNE
786122473,00022,78612247300022,O,,NN,,,,true,1,,,,LD,LA PINSONNIERE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.682535,47.521652,0.73,locality,La Petite Ragonnière (La Meignanne) 49770 Longuenée-en-Anjou,49196_B495,G,LA PETITE RAGONNIERE,LA MEIGNANNE
786175406,00010,78617540600010,O,,NN,,,,true,1,,,,,LE BOURG,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.645987,47.517891,0.79,locality,Chemin Rural du Bourg à Avrillé (La Meignanne) 49770 Longuenée-en-Anjou,49200_fmefft,G,CHEMIN RURAL DU BOURG A AVRILLE,LA MEIGNANNE
786175414,00014,78617541400014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.668068,47.519491,0.5,street,Place de l’Église 49770 Longuenée-en-Anjou,49196_0025,G,PLACE DE L EGLISE,
786175422,00017,78617542200017,O,,NN,,,,true,1,,41,,RUE,DE LA MAIRIE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,O,-0.672106,47.519595,0.63,housenumber,41 Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063_00041,G,41 RUE DE LA MAIRIE,
786175448,00012,78617544800012,O,,,,,,true,1,,6,,RUE,DE L'ECOLE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.671686,47.520932,0.47,locality,Rue de l’Artisanat (La Meignanne) 49770 Longuenée-en-Anjou,49196_0005,G,RUE DE L ARTISANAT,LA MEIGNANNE
786175463,00011,78617546300011,O,,NN,,,,true,1,,,,,BOURG,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,45.3E,NAF1993,N,-0.645987,47.517891,0.86,locality,Chemin Rural du Bourg à Avrillé (La Meignanne) 49770 Longuenée-en-Anjou,49200_fmefft,G,CHEMIN RURAL DU BOURG A AVRILLE,LA MEIGNANNE
786175521,00016,78617552100016,O,,,,,,true,1,,1,,RUE,DE JUIGNE,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,84.14,NAP,N,-0.666725,47.519917,0.58,housenumber,1 Rue de Juigné 49770 Longuenée-en-Anjou,49196_0050_00001,G,1 RUE DE JUIGNE,
788251643,00011,78825164300011,O,,,,,,true,1,,,,LD,LE VIN D'ANJOU,49770,LA MEIGNANNE,,,49196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.635892,47.523983,0.74,locality,Le Vireloin (La Meignanne) 49770 Longuenée-en-Anjou,49200_gfgymb,G,LE VIRELOIN,LA MEIGNANNE
