id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537040,2020-01-08,000001,Vente,50000,26,,RUE DE L'OCTROI,0270,37370,37274,Villebourg,37,,,37274000AA0014,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,201,0.527548,47.652913
2020-537297,2020-01-29,000001,Vente,1000,,,LA GOBETRIE,B057,37370,37274,Villebourg,37,,,37274000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,304,0.526941,47.652985
2020-537297,2020-01-29,000001,Vente,1000,,,LA GOBETRIE,B057,37370,37274,Villebourg,37,,,37274000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.527091,47.652945
2020-537524,2020-02-03,000001,Vente,74000,24,,RUE DE L'OCTROI,0270,37370,37274,Villebourg,37,,,37274000AA0015,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,781,0.527647,47.652804
2020-537524,2020-02-03,000001,Vente,74000,,,LES CHIMUEES,B027,37370,37274,Villebourg,37,,,37274000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.527891,47.652869
2020-537752,2020-03-06,000001,Vente,85000,18,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0048,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,241,0.528252,47.651557
2020-537752,2020-03-06,000001,Vente,85000,16,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0049,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,48,0.528163,47.651526
2020-537752,2020-03-06,000001,Vente,85000,,,LE HAUT BOURG,B068,37370,37274,Villebourg,37,,,37274000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.528414,47.651715
2020-537752,2020-03-06,000001,Vente,85000,,,LE HAUT BOURG,B068,37370,37274,Villebourg,37,,,37274000AA0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,0.527841,47.651356
2020-538670,2020-06-30,000001,Vente,127000,171,,BEL AIR,B007,37370,37274,Villebourg,37,,,37274000ZO0028,,,,,,,,,,,,,0,1,Maison,165,5,E,eaux,MARE,Mare,548,0.510203,47.610924
2020-538670,2020-06-30,000001,Vente,127000,171,,BEL AIR,B007,37370,37274,Villebourg,37,,,37274000ZO0028,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1614,0.510203,47.610924
2020-538670,2020-06-30,000001,Vente,127000,171,,BEL AIR,B007,37370,37274,Villebourg,37,,,37274000ZO0028,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,13112,0.510203,47.610924
2020-540555,2020-11-27,000001,Vente,113400,3,,RUE MARTIN MARTEAU,0250,37370,37274,Villebourg,37,,,37274000AA0130,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,226,0.529585,47.650135
2020-540691,2020-12-14,000001,Vente,42,,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,0.548994,47.657821
2020-540704,2020-12-14,000001,Vente,72000,,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.54975,47.657671
2020-540704,2020-12-14,000001,Vente,72000,,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0116,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.549359,47.657989
2020-540704,2020-12-14,000001,Vente,72000,7,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0127,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1111,0.549447,47.65782
2020-540704,2020-12-14,000001,Vente,72000,7,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,0.549447,47.65782
2020-540704,2020-12-14,000001,Vente,72000,7,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,0.549447,47.65782
2020-540704,2020-12-14,000001,Vente,72000,,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0130,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.54918,47.657899
2020-540715,2020-12-14,000001,Vente terrain à bâtir,3000,,,LES PIVARDIERES,B110,37370,37274,Villebourg,37,,,37274000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,12680,0.546152,47.656683
2020-540715,2020-12-14,000001,Vente terrain à bâtir,3000,,,COULEE CHAMBERT,B037,37370,37274,Villebourg,37,,,37274000ZI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3422,0.56146,47.659989
2020-540715,2020-12-14,000001,Vente terrain à bâtir,3000,,,COULEE CHAMBERT,B037,37370,37274,Villebourg,37,,,37274000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,7211,0.56146,47.659989
2020-540737,2020-12-09,000001,Vente,211500,14,,RUE DU QUATORZE JUILLET,0200,37370,37274,Villebourg,37,,,37274000ZD0017,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.527736,47.646715
2020-540737,2020-12-09,000001,Vente,211500,14,,RUE DU QUATORZE JUILLET,0200,37370,37274,Villebourg,37,,,37274000ZD0017,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2709,0.527736,47.646715
2020-540903,2020-12-29,000001,Vente,5200,,,PRES DE BOUREAU,B113,37370,37274,Villebourg,37,,,37274000ZK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6956,0.536089,47.642531
