id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94001,2021-01-28,000001,Vente,27990,,,LE PLANTEYRAS,B030,07260,07275,Saint-Mélany,07,,,07275000AL0416,,,,,,,,,,,,,0,,,,,L,landes,,,5070,4.120779,44.535081
2021-94001,2021-01-28,000001,Vente,27990,,,LE PLANTEYRAS,B030,07260,07275,Saint-Mélany,07,,,07275000AL0417,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.120475,44.535546
2021-94001,2021-01-28,000001,Vente,27990,,,LE PLANTEYRAS,B030,07260,07275,Saint-Mélany,07,,,07275000AL0418,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.120449,44.535681
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,4.120959,44.537506
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0498,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.121269,44.537494
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0502,,,,,,,,,,,,,0,,,,,P,prés,,,465,4.12165,44.53728
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0503,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.121316,44.53702
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0508,,,,,,,,,,,,,0,,,,,L,landes,,,2580,4.120355,44.536968
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0513,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.12176,44.536926
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0542,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.122096,44.537287
2021-94001,2021-01-28,000001,Vente,27990,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0653,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.122203,44.53717
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0509,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.120931,44.536656
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0510,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.121148,44.536665
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0518,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.121766,44.53613
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0519,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.120905,44.536488
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0533,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.122215,44.536102
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0534,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.12268,44.536204
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,4.122685,44.536274
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0536,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.12238,44.536253
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0537,,,,,,,,,,,,,0,,,,,T,terres,,,461,4.121896,44.536173
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0552,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.122928,44.536725
2021-94009,2021-01-28,000001,Vente,3608,,,L ELZIERE,B016,07260,07275,Saint-Mélany,07,,,07275000AL0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,4.122929,44.536453
2021-94839,2021-02-18,000001,Vente,2000,,,LES MOUREYRES,B026,07260,07275,Saint-Mélany,07,,,07275000AH0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3315,4.14588,44.545489
2021-94839,2021-02-18,000001,Vente,2000,,,LES MOUREYRES,B026,07260,07275,Saint-Mélany,07,,,07275000AH0204,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2910,4.146756,44.545365
2021-94839,2021-02-18,000001,Vente,2000,,,LES MOUREYRES,B026,07260,07275,Saint-Mélany,07,,,07275000AH0205,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3125,4.146992,44.545489
2021-97156,2021-08-11,000002,Vente,80,,,SAINT MELANY,B033,07260,07275,Saint-Mélany,07,,,07275000AM0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,4.114911,44.529473
2021-97156,2021-08-11,000002,Vente,80,,,SAINT MELANY,B033,07260,07275,Saint-Mélany,07,,,07275000AM0501,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.114899,44.529502
2021-98870,2021-10-06,000001,Vente,15000,,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0252,,,,,,,,,,,,,0,,,,,L,landes,,,1260,4.107701,44.527479
2021-98870,2021-10-06,000001,Vente,15000,,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,4.107247,44.527534
2021-98870,2021-10-06,000001,Vente,15000,,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0255,,,,,,,,,,,,,0,,,,,L,landes,,,1335,4.106792,44.527219
2021-98870,2021-10-06,000001,Vente,15000,5152,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.106761,44.52699
2021-98870,2021-10-06,000001,Vente,15000,,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0422,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.107102,44.526882
2021-98870,2021-10-06,000001,Vente,15000,,,SUEINE,B036,07260,07275,Saint-Mélany,07,,,07275000AM0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,928,4.106904,44.527064
2021-99086,2021-10-22,000001,Vente,293700,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0447,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.131123,44.529024
2021-99086,2021-10-22,000001,Vente,293700,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0451,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.131248,44.528751
2021-99086,2021-10-22,000001,Vente,293700,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0454,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.131514,44.528955
2021-99086,2021-10-22,000001,Vente,293700,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0455,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.131709,44.528944
2021-99086,2021-10-22,000001,Vente,293700,1465,,RTE DE L'ELZET,0091,07260,07275,Saint-Mélany,07,,,07275000AK0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.131684,44.52901
2021-99086,2021-10-22,000001,Vente,293700,1465,,RTE DE L'ELZET,0091,07260,07275,Saint-Mélany,07,,,07275000AK0456,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,60,4.131684,44.52901
2021-99086,2021-10-22,000001,Vente,293700,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0554,,,,,,,,,,,,,0,,,,,P,prés,,,763,4.13147,44.528775
2021-99646,2021-09-01,000001,Vente,169880,1499,,RTE DE SAINT-MELANY,0100,07260,07275,Saint-Mélany,07,,,07275000AM0172,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,320,4.114494,44.529527
2021-99646,2021-09-01,000001,Vente,169880,1499,,RTE DE SAINT-MELANY,0100,07260,07275,Saint-Mélany,07,,,07275000AM0172,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,320,4.114494,44.529527
2021-99646,2021-09-01,000001,Vente,169880,1499,,RTE DE SAINT-MELANY,0100,07260,07275,Saint-Mélany,07,,,07275000AM0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,320,4.114494,44.529527
2021-99646,2021-09-01,000001,Vente,169880,1499,,RTE DE SAINT-MELANY,0100,07260,07275,Saint-Mélany,07,,,07275000AM0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.114494,44.529527
2021-100291,2021-12-14,000001,Vente,15000,,,SALZE,B034,07260,07275,Saint-Mélany,07,,,07275000AK0239,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.136251,44.526864
2021-100291,2021-12-14,000001,Vente,15000,,,SALZE,B034,07260,07275,Saint-Mélany,07,,,07275000AK0240,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.13566,44.527165
2021-100291,2021-12-14,000001,Vente,15000,,,SALZE,B034,07260,07275,Saint-Mélany,07,,,07275000AK0241,,,,,,,,,,,,,0,,,,,L,landes,,,2040,4.136282,44.527191
2021-100291,2021-12-14,000001,Vente,15000,,,SALZE,B034,07260,07275,Saint-Mélany,07,,,07275000AK0245,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.137086,44.527087
2021-100291,2021-12-14,000001,Vente,15000,,,L ELZET,B015,07260,07275,Saint-Mélany,07,,,07275000AK0377,,,,,,,,,,,,,0,,,,,L,landes,,,885,4.13507,44.528419
