siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701427,00012,21470142700012,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,MAIRIE,,,RUE,TAILLEFER,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.461157,44.629547,0.94,street,Rue Taillefer 47410 Lauzun,47142_0095,G,RUE TAILLEFER,
214701427,00020,21470142700020,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,LE BOURG,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.461853,44.630162,0.94,street,Le Bourg 47410 Lauzun,47142_4p4qba,G,LE BOURG,
214701427,00046,21470142700046,O,1990-01-01,NN,,,2008-01-04T18:34:33,false,3,,,,LD,LA TOURASSE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,0.457447,44.627636,0.74,street,Tourasse 47410 Lauzun,47142_dcv8eq,G,TOURASSE,
224700013,00333,22470001300333,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700464,00013,24470046400013,O,1993-12-23,NN,,,2015-05-14T03:44:13,false,5,HOTEL DE VILLE,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.492919,44.664001,0.44,street,Village de Queyssel 47410 Lauzun,47142_b191,D,VILLAGE DE QUEYSSEL,
244700464,00021,24470046400021,O,1997-01-01,NN,,,2014-12-01T09:05:09,false,3,,5,,RUE,PISSEBAQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE ST PARDOUX CDC DU PAYS DE LAUZUN,,,,42.99Z,NAFRev2,N,0.458632,44.628958,0.94,housenumber,5 Rue Pissebaque 47410 Lauzun,47142_0070_00005,G,5 RUE PISSEBAQUE,
244700464,00039,24470046400039,O,2006-08-21,12,2018,,2020-08-25T10:20:04,true,1,,5,,RUE,PISSEBAQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2006-08-21,A,,,,,84.11Z,NAFRev2,O,0.458632,44.628958,0.94,housenumber,5 Rue Pissebaque 47410 Lauzun,47142_0070_00005,G,5 RUE PISSEBAQUE,
254702533,00020,25470253300020,O,2004-10-14,NN,,,2011-04-23T04:19:47,false,5,COMMUNAUTE DE COMMUNES,,,RUE,TAILLEFER,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,84.11Z,NAFRev2,O,0.461157,44.629547,0.94,street,Rue Taillefer 47410 Lauzun,47142_0095,G,RUE TAILLEFER,
264701046,00015,26470104600015,O,1983-03-01,NN,,,2017-08-06T14:12:18,true,4,,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703844,00011,26470384400011,O,1996-12-25,,,,,true,2,,,,,MAIRIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294700661,00019,29470066100019,O,1989-02-16,NN,,,2009-05-12T14:58:32,true,4,,,,,MAIRIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300176179,00012,30017617900012,O,,,,,,true,1,,,,RUE,TAILLEFER,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.461157,44.629547,0.94,street,Rue Taillefer 47410 Lauzun,47142_0095,G,RUE TAILLEFER,
300444080,00034,30044408000034,O,,NN,,,,true,1,,,,RTE,DE CASTILLONNES,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,81.21,NAP,N,0.46463,44.631248,0.85,street,Route de Castillonnès 47410 Lauzun,47142_0vipo4,G,ROUTE DE CASTILLONNES,
301143061,00010,30114306100010,O,,,,,,true,1,,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301600854,00014,30160085400014,O,,,,,,true,1,,,,,BOURG,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.461853,44.630162,0.92,street,Le Bourg 47410 Lauzun,47142_4p4qba,G,LE BOURG,
301961876,00028,30196187600028,O,,NN,,,,true,1,,,,RUE,SCHLIERBACH,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,0.45951,44.631309,0.82,street,Avenue Schlierbach 47410 Lauzun,47142_0007,G,AVENUE SCHLIERBACH,
305858359,00022,30585835900022,O,1986-01-20,NN,,,2006-12-15T00:15:59,false,4,,,,BD,FEAR,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,85.3J,NAF1993,O,0.461726,44.630073,0.69,street,Boulevard Féar 47410 Lauzun,47142_0041,G,BOULEVARD FEAR,
305858359,00030,30585835900030,O,1999-04-01,NN,,,,false,4,,,,,LATRIQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,0.460319,44.63447,0.91,street,Lieu Dit Latrique 47410 Lauzun,47142_givd8p,G,LIEU DIT LATRIQUE,
306520115,00016,30652011500016,O,,NN,,,,true,1,,,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,0.460921,44.629653,0.94,street,Rue Marcel Hervé 47410 Lauzun,47142_0060,G,RUE MARCEL HERVE,
307599621,00017,30759962100017,O,,NN,,,,true,1,,,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1983-05-24,F,,,,,64.11,NAP,N,0.460921,44.629653,0.94,street,Rue Marcel Hervé 47410 Lauzun,47142_0060,G,RUE MARCEL HERVE,
307742577,00017,30774257700017,O,,NN,,,,true,1,,,,,LA BARDE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1980-08-12,F,,,,,55.10,NAP,N,-0.7063884,45.0039877,0.9,poi.water,La Barde (Eau) Arsac,https://osm.org/way/28104287,G,,
309378602,00010,30937860200010,O,,NN,,,,true,1,,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,64.22,NAP,N,,,0,,,,,,
309833416,00022,30983341600022,O,,NN,,,,true,1,,,,LD,AUX CHARTRONS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.73,NAP,N,0.468913,44.630885,0.57,street,Chartron 47410 Lauzun,47142_tfr9j2,G,CHARTRON,
310247630,00018,31024763000018,O,1977-01-01,NN,,,2014-07-08T00:14:58,true,4,,,,RUE,SAINT COLOMB,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.458904,44.628867,0.94,street,Rue Saint Colomb 47410 Lauzun,47142_0090,G,RUE SAINT COLOMB,
310314109,00037,31031410900037,O,1984-07-01,NN,,5610CQ,2021-05-06T08:42:09,true,5,,,,RUE,EUGENE MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,55.10Z,NAFRev2,N,0.46073,44.629611,0.94,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
310314463,00012,31031446300012,O,,,,,,true,1,,,,RUE,EUGENE MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.46073,44.629611,0.94,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
311870810,00018,31187081000018,O,,NN,,,,true,1,,,,,LAFAGE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,77.14,NAP,N,0.497831,44.650277,0.94,street,Lafage 47410 Lauzun,47142_zunhrc,G,LAFAGE,
312157555,00029,31215755500029,O,1990-11-20,NN,,,2006-10-27T00:33:02,true,3,,,,BD,DE LA SABLIERE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,70.2C,NAFRev1,N,0.460954,44.630146,0.83,street,Boulevard de la Sablière 47410 Lauzun,47142_0085,G,BOULEVARD DE LA SABLIERE,
312416688,00025,31241668800025,O,1994-07-02,NN,,,2010-11-16T00:11:04,false,3,,,,RUE,EUGENE MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,0.46073,44.629611,0.94,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
312533482,00047,31253348200047,O,,NN,,,,true,1,,,,,LAGRAVETTE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,74.2A,NAF1993,N,0.464236,44.634314,0.94,street,Lagravette 47410 Lauzun,47142_vzj5c9,G,LAGRAVETTE,
313850711,00018,31385071100018,O,1978-01-01,NN,,,2011-02-10T09:33:53,true,5,,,,,MONGALFOU,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.465842,44.638654,0.94,street,Mongalfou 47410 Lauzun,47142_y53yfe,G,MONGALFOU,
313920621,00015,31392062100015,O,1964-01-01,NN,,,2011-04-28T00:14:44,false,4,,,,,A LA TUILERIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,6.015676,47.7863282,0.89,poi.camp_site,"Camping à la Ferme ""La Tuilerie"" Baulay",https://osm.org/way/232347715,G,,
314684598,00027,31468459800027,O,1987-05-15,NN,,,2007-01-18T09:13:56,true,4,,,,,CENTRE DE MONGALFOU,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.465842,44.638654,0.53,street,Mongalfou 47410 Lauzun,47142_y53yfe,G,MONGALFOU,
314706706,00012,31470670600012,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,0.460864,44.629497,0.83,street,Place de la Liberte 47410 Lauzun,47142_0055,G,PLACE DE LA LIBERTE,
314911652,00019,31491165200019,O,1900-01-01,NN,,,,false,4,,,,BD,BEARD,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,0.461726,44.630073,0.41,street,Boulevard Féar 47410 Lauzun,47142_0041,G,BOULEVARD FEAR,
314911652,00035,31491165200035,O,1994-11-01,11,2018,,2020-08-25T10:26:16,false,4,Z.A.LATAPIE,,,RTE,DE MIRAMONT,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.446484,44.644193,0.43,street,Route de Serres-et-montguyard 47410 Lauzun,47142_o89jrd,G,ROUTE DE SERRES ET MONTGUYARD,
316056068,00026,31605606800026,O,1900-01-01,NN,,,2007-07-22T05:24:27,false,3,,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2007-07-18,F,HUISSIERS DE JUSTICE ASSOCIES,,,,74.1A,NAFRev1,N,,,0,,,,,,
316524891,00025,31652489100025,O,2006-11-01,NN,,,2009-06-27T04:07:53,true,3,,6,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA TAVERNE DE LAUZUN,,,,55.10Z,NAFRev2,O,0.461157,44.629881,0.94,housenumber,6 Rue Marcel Hervé 47410 Lauzun,47142_0060_00006,G,6 RUE MARCEL HERVE,
316555119,00031,31655511900031,O,1995-11-23,NN,,,2016-01-05T03:33:12,true,4,,22,,RUE,EUGENE MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.46,44.629757,0.94,housenumber,22 Rue Eugene Mazelie 47410 Lauzun,47142_0035_00022,G,22 RUE EUGENE MAZELIE,
317283588,00042,31728358800042,O,2009-09-01,,,,2017-02-27T19:32:24,true,5,,7,,RUE,PISSEBAQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.21Z,NAFRev2,N,0.45858,44.628915,0.94,housenumber,7 Rue Pissebaque 47410 Lauzun,47142_0070_00007,G,7 RUE PISSEBAQUE,
317302479,00058,31730247900058,O,1995-06-26,NN,,,,false,4,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,52.2C,NAF1993,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
317743896,00019,31774389600019,O,,NN,,,,true,1,,,,LD,CHAMP DES NOYERS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.1252369,46.9970622,0.79,poi.commercial,Z.A.C. Champs des Noyers (Zone tertiaire) Varennes-Vauzelles,https://osm.org/way/377714771,G,,
317969368,00016,31796936800016,O,,,,,,true,1,,,,RUE,E. MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.46073,44.629611,0.86,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
318608296,00014,31860829600014,O,1980-01-01,NN,,,2009-06-27T04:14:06,true,5,,,,,ST NAZAIRE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.485442,44.638139,0.77,street,Saint Nazaire 47410 Lauzun,47142_b170,G,SAINT NAZAIRE,
318616802,00019,31861680200019,O,1980-01-01,NN,,,2008-11-07T00:34:24,false,4,,,,,ST NAZAIRE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.99C,NAFRev2,N,0.485442,44.638139,0.77,street,Saint Nazaire 47410 Lauzun,47142_b170,G,SAINT NAZAIRE,
318616802,00027,31861680200027,O,2008-01-02,NN,,4399CZ,2019-06-24T13:19:59,true,2,,,,LD,LES BATAILLES,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,O,0.46759,44.653127,0.94,street,Les Batailles 47410 Lauzun,47142_ie1gws,G,LES BATAILLES,
318630746,00010,31863074600010,O,1980-01-01,NN,,,2008-11-07T00:34:25,true,4,,,,,ST NAZAIRE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.485442,44.638139,0.77,street,Saint Nazaire 47410 Lauzun,47142_b170,G,SAINT NAZAIRE,
319919460,00018,31991946000018,O,,NN,,,,true,1,,,,RUE,EUGENE MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.46073,44.629611,0.94,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
320044779,00058,32004477900058,O,2007-10-01,,,3250AA,2015-03-18T01:00:23,false,3,LE CHARTRON,,,RTE,DE CASTILLONNES,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,32.50A,NAFRev2,N,0.46463,44.631248,0.85,street,Route de Castillonnès 47410 Lauzun,47142_0vipo4,G,ROUTE DE CASTILLONNES,
320044779,00066,32004477900066,O,2015-01-05,,,3250AA,2015-07-02T19:24:29,true,2,,,,,LES CHARTRONS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.50A,NAFRev2,N,-0.5717472,44.8553241,0.88,poi.post_office,Bordeaux Les Chartrons (Bureau de poste) Bordeaux,https://osm.org/node/343382432,G,,
320894876,00012,32089487600012,O,1980-01-01,NN,,,,true,1,,,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,0.460921,44.629653,0.94,street,Rue Marcel Hervé 47410 Lauzun,47142_0060,G,RUE MARCEL HERVE,
321022824,00015,32102282400015,O,,NN,,,,true,1,,,,,CARDOUILLE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.456371,44.631668,0.94,street,Cardouille 47410 Lauzun,47142_v4isla,G,CARDOUILLE,
321022832,00018,32102283200018,O,,NN,,,,true,1,,,,,LABARDE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,0.468159,44.631777,0.94,street,Labarde 47410 Lauzun,47142_39xsi4,G,LABARDE,
321022840,00011,32102284000011,O,,,,,,true,1,,,,,LAFAGE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.497831,44.650277,0.94,street,Lafage 47410 Lauzun,47142_zunhrc,G,LAFAGE,
322480245,00024,32248024500024,O,1981-05-01,NN,,,2008-01-04T18:36:12,false,3,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
322690231,00053,32269023100053,O,1992-01-01,NN,,,2006-11-25T09:52:26,true,1,,,,,,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
322875733,00048,32287573300048,O,1991-05-22,NN,,,2006-10-27T01:20:49,true,3,,,,,GRAULOT,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,0.45182,44.627208,0.94,street,Graulot 47410 Lauzun,47142_phe6br,G,GRAULOT,
323350769,00010,32335076900010,O,1982-01-01,NN,,,2010-01-17T05:41:56,true,5,,,,,MARCILLAC,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.458994,44.650884,0.94,street,Marcillac 47410 Lauzun,47142_ce0n3p,G,MARCILLAC,
323485532,00010,32348553200010,O,,NN,,,,true,1,,,,,GASTEBOIS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.468839,44.641017,0.94,street,Gastebois 47410 Lauzun,47142_wzzpe2,G,GASTEBOIS,
323546051,00034,32354605100034,O,1991-03-14,NN,,,,false,3,,,,,LAVESCA,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0N,NAF1993,N,0.45951,44.631309,0.34,street,Avenue Schlierbach 47410 Lauzun,47142_0007,G,AVENUE SCHLIERBACH,
323604660,00031,32360466000031,O,,NN,,,,true,1,,,,AV,DE PARIS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.461732,44.630287,0.78,street,Avenue de Paris 47410 Lauzun,47142_0009,G,AVENUE DE PARIS,
324391150,00012,32439115000012,O,1982-04-01,NN,,,,true,1,,,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.2C,NAF1993,O,0.460921,44.629653,0.94,street,Rue Marcel Hervé 47410 Lauzun,47142_0060,G,RUE MARCEL HERVE,
324744937,00016,32474493700016,O,1982-04-29,NN,,,2008-01-04T18:59:55,true,3,,,,,MAIRIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324929678,00039,32492967800039,O,1998-01-01,NN,,,2007-01-18T09:16:38,true,4,,,,,PIGNE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.47777,44.654337,0.94,street,Pigne 47410 Lauzun,47142_qtlyo3,G,PIGNE,
325354843,00030,32535484300030,O,1997-09-08,NN,,,2017-05-04T03:39:03,true,3,,,,RUE,DU CHATEAU,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.461035,44.629519,0.94,street,Rue du Château 47410 Lauzun,47142_0015,G,RUE DU CHATEAU,
325522555,00094,32552255500094,O,2019-07-01,,,4520AC,2021-02-23T10:47:58,true,1,,,,AV,DE SCHLIERBACH,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2019-07-01,A,GARAGE DE LOMAGNE,,,GARAGE DE LOMAGNE,45.20A,NAFRev2,N,0.45951,44.631309,0.73,street,Avenue Schlierbach 47410 Lauzun,47142_0007,G,AVENUE SCHLIERBACH,
326281219,00021,32628121900021,O,1991-09-07,NN,,,2014-07-08T00:30:53,true,5,,,,,LIEU DIT GRAULOT,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.21A,NAFRev2,N,0.45182,44.627208,0.94,street,Graulot 47410 Lauzun,47142_phe6br,G,GRAULOT,
326976602,00010,32697660200010,O,1983-04-01,,,,2008-11-07T00:44:26,false,4,,,,,LATRIQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4L,NAF1993,N,0.460319,44.63447,0.91,street,Lieu Dit Latrique 47410 Lauzun,47142_givd8p,G,LIEU DIT LATRIQUE,
326976602,00028,32697660200028,O,1990-08-05,NN,,,,false,3,,,,,GRANDE RUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,52.4L,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327759171,00017,32775917100017,O,1983-07-01,NN,,,2008-11-07T00:45:27,true,4,,,,RTE,DE CASTILLONNES,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.5Z,NAFRev1,O,0.46463,44.631248,0.85,street,Route de Castillonnès 47410 Lauzun,47142_0vipo4,G,ROUTE DE CASTILLONNES,
327965620,00039,32796562000039,O,1994-01-01,NN,,,,false,4,,,,,MACARRA,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.506514,44.658655,0.94,street,Macarra 47410 Lauzun,47142_uyc4a1,G,MACARRA,
328873229,00038,32887322900038,O,2006-01-01,,,,2018-02-13T07:52:54,true,5,,,,,LATRIQUE EST,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,46.19B,NAFRev2,N,0.460319,44.63447,0.64,street,Lieu Dit Latrique 47410 Lauzun,47142_givd8p,G,LIEU DIT LATRIQUE,
328873229,00046,32887322900046,O,2008-06-02,,,,2014-07-08T00:33:32,false,3,,,,LD,LATRIQUE EST,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,0.460319,44.63447,0.64,street,Lieu Dit Latrique 47410 Lauzun,47142_givd8p,G,LIEU DIT LATRIQUE,
328879184,00021,32887918400021,O,1984-07-17,NN,,,2009-06-27T04:46:13,false,4,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1E,NAFRev1,O,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
328879184,00039,32887918400039,O,2007-11-01,01,2018,,2021-03-11T11:30:55,true,5,,,,,CHARTRONS,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,0.468913,44.630885,0.76,street,Chartron 47410 Lauzun,47142_tfr9j2,G,CHARTRON,
329380224,00017,32938022400017,O,1984-04-01,NN,,,2008-04-05T00:30:31,true,3,,,,,ST ETIENNE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.454873,44.62998,0.77,street,Saint Etienne 47410 Lauzun,47142_b174,G,SAINT ETIENNE,
330122433,00023,33012243300023,O,1993-11-01,,,,2006-12-15T00:25:11,false,3,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
330311754,00015,33031175400015,O,,NN,,,,true,1,,,,,TREVEY,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.00,NAP,N,0.423992,44.644503,0.94,street,Trevey 47410 Lauzun,47142_hqow1a,G,TREVEY,
330797564,00045,33079756400045,O,2000-08-01,NN,,,,true,4,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.4A,NAFRev1,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
331186643,00044,33118664300044,O,1995-08-01,NN,,,2014-07-08T00:36:13,true,5,,,,LD,MAYNE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,0.495872,44.660217,0.94,street,Mayne 47410 Lauzun,47142_wbvc3m,G,MAYNE,
331599308,00011,33159930800011,O,,NN,,,,true,1,,,,LD,PEYRASSE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.3717748,43.0790102,0.89,poi.stream,Ruisseau de Peyrasse Greffeil,https://osm.org/way/165382104,G,,
332420066,00042,33242006600042,O,2000-04-01,,,,,true,1,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4A,NAF1993,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
332980481,00029,33298048100029,O,1993-01-01,NN,,,2008-01-04T20:33:04,false,6,,,,,MONDAISIR,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332980481,00037,33298048100037,O,2015-01-01,,,,2021-02-23T10:52:34,false,1,,,,LD,MONDESIR,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.38B,NAFRev2,N,0.475067,44.646642,0.94,street,Mondesir 47410 Lauzun,47142_77oe5m,G,MONDESIR,
333014322,00015,33301432200015,O,1900-01-01,NN,,,2011-11-18T00:12:27,false,2,,,,RUE,ST COLOMB,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.458904,44.628867,0.8,street,Rue Saint Colomb 47410 Lauzun,47142_0090,G,RUE SAINT COLOMB,
333014322,00023,33301432200023,O,2011-05-15,,,,2012-11-09T00:29:42,true,2,,,,LD,CHALET DE LATRIQUE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,47.82Z,NAFRev2,N,0.460319,44.63447,0.49,street,Lieu Dit Latrique 47410 Lauzun,47142_givd8p,G,LIEU DIT LATRIQUE,
333152841,00024,33315284100024,O,1998-02-27,,,,,true,3,,,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,0.460921,44.629653,0.94,street,Rue Marcel Hervé 47410 Lauzun,47142_0060,G,RUE MARCEL HERVE,
333933620,00028,33393362000028,O,1993-03-26,NN,,,2018-10-05T08:41:16,false,4,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2018-09-25,F,ASSOCIE SCP FLAUDER ET SAUBEAU FERNANDEZ,,,,69.10Z,NAFRev2,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
333933638,00020,33393363800020,O,1993-03-26,NN,,,2016-07-15T04:54:12,false,4,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2016-06-10,F,ASSOCIE SCP FLAUDER ET SAUBEAU FERNANDEZ,,,,69.10Z,NAFRev2,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
334080777,00058,33408077700058,O,2020-07-01,,,,2021-02-23T10:53:21,true,1,,13,,RUE,MARCEL HERVE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90E,NAFRev2,O,0.461183,44.630065,0.94,housenumber,13 Rue Marcel Hervé 47410 Lauzun,47142_0060_00013,G,13 RUE MARCEL HERVE,
334586872,00015,33458687200015,O,,,,,,true,1,,,,RUE,MAZELIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,0.46073,44.629611,0.92,street,Rue Eugene Mazelie 47410 Lauzun,47142_0035,G,RUE EUGENE MAZELIE,
335003182,00011,33500318200011,O,1986-01-30,NN,,,2020-12-18T03:51:26,true,3,,,,,LATAPIE,47410,LAUZUN,,,47142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.454144,44.626586,0.94,street,Latapie 47410 Lauzun,47142_mo6v35,G,LATAPIE,