siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071711501,00032,07171150100032,O,,NN,,,,true,1,,,,,SUR LA RUPE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.73,NAP,N,6.605571,46.357276,0.92,street,Rte de sur la Rupe 74500 Vinzier,74308_1360,G,RTE DE SUR LA RUPE,
217403088,00016,21740308800016,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.618709,46.349962,0.39,street,Che de l'Ecole 74500 Vinzier,74308_0700,D,CHE DE L ECOLE,
217403088,00024,21740308800024,O,1983-12-21,03,2018,,2020-08-25T10:18:55,false,3,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
217403088,00032,21740308800032,O,1996-01-01,NN,,,2008-01-04T18:41:49,false,3,MAIRIE,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.618392,46.349664,0.91,street,Pl de la Mairie 74500 Vinzier,74308_1040,D,PL DE LA MAIRIE,
217403088,00040,21740308800040,O,2001-04-01,NN,,,2008-01-04T18:41:49,false,3,,,,,MAIRIE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.618392,46.349664,0.91,street,Pl de la Mairie 74500 Vinzier,74308_1040,G,PL DE LA MAIRIE,
217403088,00057,21740308800057,O,2003-12-25,NN,,,2008-01-04T18:41:49,false,2,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L ESSERT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
257402214,00015,25740221400015,O,1997-12-11,NN,,,2006-10-26T23:44:24,true,3,,,,,MAIRIE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,O,6.618392,46.349664,0.91,street,Pl de la Mairie 74500 Vinzier,74308_1040,G,PL DE LA MAIRIE,
267400984,00014,26740098400014,O,1986-01-06,NN,,,2019-07-25T12:46:50,true,4,MAIRIE,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.618392,46.349664,0.91,street,Pl de la Mairie 74500 Vinzier,74308_1040,D,PL DE LA MAIRIE,
307000364,00025,30700036400025,O,1996-12-26,NN,,,2012-06-20T12:08:16,true,4,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,86.90E,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
311614168,00020,31161416800020,O,1989-05-11,NN,,,2015-01-16T03:58:07,true,7,,,,,MEROU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,6.620152,46.344515,0.91,street,Che de Merou 74500 Vinzier,74308_1070,G,CHE DE MEROU,
314214479,00011,31421447900011,O,,NN,,,,true,1,,,,,CHEZ LES GIRARDS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,45.3E,NAF1993,N,6.613889,46.341391,0.82,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
315119446,00013,31511944600013,O,1979-01-01,NN,,,2011-08-24T08:36:34,false,4,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,70.10Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
315122119,00011,31512211900011,O,1979-01-01,NN,,,2020-03-25T03:44:39,true,6,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316841360,00027,31684136000027,O,1994-03-01,NN,,,2017-05-04T02:43:45,true,7,,267,,RTE,DE VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.11D,NAFRev2,O,6.616618,46.351912,0.94,housenumber,267 Rte de Vers les Granges 74500 Vinzier,74308_1540_00267,G,267 RTE DE VERS LES GRANGES,
318465374,00011,31846537400011,O,1980-01-01,NN,,,2014-07-08T00:22:11,true,3,,,,,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,G,RTE DE VERS LES GRANGES,
319167722,00010,31916772200010,O,,,,,,true,1,,,,,LES CLOUS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.602597,46.345738,0.55,street,Rte des Clouz 74500 Vinzier,74308_0520,G,RTE DES CLOUZ,
320010150,00037,32001015000037,O,,NN,,,,true,1,,,,RTE,DES CLOUS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,93.0E,NAF1993,N,6.602597,46.345738,0.8,street,Rte des Clouz 74500 Vinzier,74308_0520,G,RTE DES CLOUZ,
320332927,00047,32033292700047,O,1987-06-03,,,,2014-02-11T16:47:40,false,1,LA CAMBUSE,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1987-06-03,A,,,,,68.20A,NAFRev2,N,6.620194,46.349848,0.92,street,Rte de la Cambuse 74500 Vinzier,74308_0270,D,RTE DE LA CAMBUSE,
321871535,00068,32187153500068,O,2015-10-01,01,2017,4332AA,2019-09-19T14:23:49,true,4,,505,,RTE,DES CLOUZ,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,RENOVATION.SG,43.91A,NAFRev2,N,6.602916,46.344166,0.94,housenumber,505 Rte des Clouz 74500 Vinzier,74308_0520_00505,G,505 RTE DES CLOUZ,
324455922,00017,32445592200017,O,1981-10-29,NN,,,,true,1,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324518018,00019,32451801800019,O,1982-05-01,NN,,,2012-07-28T10:00:15,true,4,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328177787,00020,32817778700020,O,2010-01-01,,,,2011-02-09T08:46:49,true,1,,,,,L'ABBAYE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.616273,46.352774,0.92,street,Imp de l'Abbaye 74500 Vinzier,74308_0050,G,IMP DE L ABBAYE,
328630413,00016,32863041300016,O,,NN,,,,true,1,,7,,,LE BOUTON D OR,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,0.3653786,46.2216134,0.89,poi.restaurant,Le Bouton d'Or (Restaurant) Saint-Romain,https://osm.org/node/4532474759,G,,
328736434,00023,32873643400023,O,2005-05-03,,,,2006-11-25T10:08:45,false,2,,,,,L D CHAUX,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,51.1T,NAFRev1,N,6.604509,46.338425,0.56,street,Che de Chaux 74500 Vinzier,74308_0390,G,CHE DE CHAUX,
329153373,00033,32915337300033,O,2001-07-01,NN,,,2016-10-10T03:16:48,true,4,,,,,LES CLOUZ,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.03A,NAFRev2,N,6.602597,46.345738,0.74,street,Rte des Clouz 74500 Vinzier,74308_0520,G,RTE DES CLOUZ,
331774307,00051,33177430700051,O,2019-06-01,,,,2019-11-14T09:46:49,false,2,,267,,RTE,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2019-10-22,A,OPTIQUE MEDICALE BRECHOTTE,,,,47.78A,NAFRev2,O,6.616618,46.351912,0.93,housenumber,267 Rte de Vers les Granges 74500 Vinzier,74308_1540_00267,G,267 RTE DE VERS LES GRANGES,
332755933,00014,33275593300014,O,1985-05-02,NN,,,2014-03-06T14:35:08,false,4,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332755933,00022,33275593300022,O,2014-01-09,,,,2017-12-05T10:24:39,true,2,,68,,IMP,DE L'ABBAYE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.616273,46.352774,0.81,street,Imp de l'Abbaye 74500 Vinzier,74308_0050,G,IMP DE L ABBAYE,
333250140,00048,33325014000048,O,1999-02-16,NN,,,2014-07-08T00:38:37,false,4,,,,,LE CHOMIEUX,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,15.12Z,NAFRev2,N,6.610699,46.350463,0.7,street,Rte du Chomieux 74500 Vinzier,74308_0490,G,RTE DU CHOMIEUX,
333250140,00063,33325014000063,O,2016-09-15,,,,2020-06-11T19:35:58,true,2,,103,,RTE,DU CHOMIEUX,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,6.610699,46.350463,0.94,housenumber,103 Rte du Chomieux 74500 Vinzier,74308_0490_00103,G,103 RTE DU CHOMIEUX,
333498574,00032,33349857400032,O,2003-08-18,NN,,,2017-06-15T07:16:44,false,5,VERS LES GRANGES,,,,LE BOIS DU BAN,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,43.32A,NAFRev2,O,6.606642,46.357953,0.75,street,Che du Bois du Ban 74500 Vinzier,74308_0160,G,CHE DU BOIS DU BAN,
334640356,00013,33464035600013,O,1986-01-01,NN,,,,true,3,,,,LD,LA RIPETAZ,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,6.614548,46.347611,0.92,street,Imp de la Ripetaz 74500 Vinzier,74308_1320,G,IMP DE LA RIPETAZ,
338851447,00015,33885144700015,O,1986-08-18,NN,,,2014-07-08T00:42:46,true,5,LA BOISSONNA,,,,LA BOISSONNA,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,O,6.61504,46.352549,0.78,street,Rte de la Boissona 74500 Vinzier,74308_0190,G,RTE DE LA BOISSONA,
339315475,00071,33931547500071,O,2010-06-24,,,,2010-07-16T05:50:40,true,1,,,,,IMMEUBLE DE LA POSTE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,86.90D,NAFRev2,N,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
340261031,00017,34026103100017,O,1987-01-01,NN,,,2019-03-08T10:40:11,true,3,,150,,CHE,DE CHAMP POLLIEN,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.62339,46.352659,0.94,housenumber,150 Che de Champ Pollien 74500 Vinzier,74308_0360_00150,G,150 CHE DE CHAMP POLLIEN,
344075536,00054,34407553600054,O,2009-01-01,01,2018,,2020-08-25T10:41:45,true,1,,426,,CHE,DU PIED DE LA FIN,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.82Z,NAFRev2,N,6.615837,46.344437,0.94,housenumber,426 Che du Pied de la Fin 74500 Vinzier,74308_1200_00426,G,426 CHE DU PIED DE LA FIN,
344089073,00011,34408907300011,O,1988-02-04,NN,,,2006-11-25T10:50:04,true,4,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
344737986,00036,34473798600036,O,2004-07-01,NN,,,2006-10-27T03:29:37,false,3,CHEZ MME DESMOULINS,,,PL,DE L ECOLE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,6.618709,46.349962,0.73,street,Che de l'Ecole 74500 Vinzier,74308_0700,G,CHE DE L ECOLE,
345331490,00010,34533149000010,O,1987-11-20,01,2018,,2020-08-25T10:42:40,true,4,,,,LD,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,G,RTE DE VERS LES GRANGES,
347814592,00015,34781459200015,O,1988-07-11,NN,,,2008-11-08T00:21:48,false,4,,,,LD,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1999-04-01,F,RADIO TECHNIQUE ASSISTANCE R.T.A.,,,,32.2A,NAF1993,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
352466825,00010,35246682500010,O,1989-11-20,NN,,,2008-01-04T23:42:51,true,3,,,,,MAIRIE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,6.618392,46.349664,0.91,street,Pl de la Mairie 74500 Vinzier,74308_1040,G,PL DE LA MAIRIE,
352553994,00018,35255399400018,O,1989-08-01,NN,,,2007-01-18T09:27:41,true,3,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
356000828,11437,35600082811437,O,1991-01-01,NN,,,2006-10-28T00:12:16,false,3,,,,,BOURG,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380207555,00018,38020755500018,O,,,,,2006-11-25T11:30:07,true,1,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.12,NAP,N,,,0,,,,,,
380417055,00015,38041705500015,O,1990-09-01,NN,,,2008-01-04T21:42:38,true,3,,,,LD,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,G,RTE DE VERS LES GRANGES,
380579375,00011,38057937500011,O,1991-01-01,01,2018,,2020-08-25T10:17:34,true,3,,65,,CHE,DE L'ECOLE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.618355,46.35035,0.94,housenumber,65 Che de l'Ecole 74500 Vinzier,74308_0700_00065,G,65 CHE DE L ECOLE,
381475953,00026,38147595300026,O,2002-10-01,NN,,,2016-04-26T02:05:10,true,5,LES GRANGES,265,,RTE,DE VERS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,BRICOGEM,47.52A,NAFRev2,O,6.617388,46.352031,0.92,housenumber,265 Rte de Vers les Granges 74500 Vinzier,74308_1540_00265,G,265 RTE DE VERS LES GRANGES,
381815216,00019,38181521600019,O,1991-01-01,01,2018,,2020-08-25T10:18:50,true,3,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
383686052,00028,38368605200028,O,1995-07-01,NN,,,2008-01-04T22:27:50,false,4,CHEF LIEU,,,,VINZIER EST,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.619873,46.349757,0.94,locality,Vinzier Est 74500 Vinzier,74308_b123,G,VINZIER EST,
384184222,00014,38418422200014,O,1992-01-01,NN,,,2017-05-19T05:06:23,true,4,,,,LD,LA RIPETAZ,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,01.41Z,NAFRev2,N,6.614548,46.347611,0.92,street,Imp de la Ripetaz 74500 Vinzier,74308_1320,G,IMP DE LA RIPETAZ,
388790610,00017,38879061000017,O,1992-09-04,NN,,,2009-02-04T00:19:14,true,3,APPARTEMENT NÂ°3,,,,LE BOUTON D OR,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3653786,46.2216134,0.89,poi.restaurant,Le Bouton d'Or (Restaurant) Saint-Romain,https://osm.org/node/4532474759,G,,
390180370,00020,39018037000020,O,1995-04-01,NN,,,,false,4,HLM,,,,LE BOUTON D'OR,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2000-10-01,F,BELE PASSION TUPIN JEAN-MARIE TONDEUR,,,,01.4D,NAF1993,N,0.3653786,46.2216134,0.89,poi.restaurant,Le Bouton d'Or (Restaurant) Saint-Romain,https://osm.org/node/4532474759,G,,
391846771,00023,39184677100023,O,2013-06-14,,,,2013-07-10T09:14:19,true,1,,301,,RUE,LA BOISSONA,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,47.99A,NAFRev2,N,6.612135,46.35193,0.8,housenumber,301 Rte de la Boissona 74500 Vinzier,74308_0190_00301,G,301 RTE DE LA BOISSONA,
393353099,00038,39335309900038,O,2008-11-25,NN,,,2014-06-14T02:08:30,false,5,,,,,CENTRE COMMERCIAL SUPER U,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.54Z,NAFRev2,N,5.9860499,47.2320769,0.79,poi.mall,Centre commercial & Super U (Galerie marchande) Besançon,https://osm.org/way/206678356,G,,
394083273,00034,39408327300034,O,2004-03-01,NN,,,2017-05-04T04:10:46,false,5,CHEF LIEU,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
394863120,00017,39486312000017,O,1994-04-25,NN,,,2008-11-08T01:01:33,true,4,,,,,LE BOUTIER,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,15.8C,NAFRev1,O,6.596326,46.325007,0.51,locality,Les Bois de Bioge 74500 Vinzier,74308_b005,G,LES BOIS DE BIOGE,
394990360,00015,39499036000015,O,1993-02-01,NN,,,2008-01-04T18:17:53,true,3,,,,,LA BORDAISE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.617546,46.348026,0.7,street,Rte de la Bordaize 74500 Vinzier,74308_0230,G,RTE DE LA BORDAIZE,
395330491,00014,39533049100014,O,1994-07-01,NN,,,2006-11-25T12:28:29,true,3,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
397439274,00010,39743927400010,O,1994-04-25,NN,,,2006-11-25T12:29:02,true,3,,,,,LE BOUTIER,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,6.596326,46.325007,0.51,locality,Les Bois de Bioge 74500 Vinzier,74308_b005,G,LES BOIS DE BIOGE,
398005108,00038,39800510800038,O,1998-02-01,NN,,,2014-07-08T01:26:00,true,3,,,,,LE DIVET MEROU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.620997,46.344874,0.51,street,Che du Cret de Merou 74500 Vinzier,74308_0600,G,CHE DU CRET DE MEROU,
398107805,00010,39810780500010,O,1994-08-20,NN,,,2011-04-28T01:01:04,false,4,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401387691,00025,40138769100025,O,1997-01-01,NN,,,2008-11-08T01:11:15,false,4,LES BAUDEES,,,CHE,DES BAUDES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2P,NAF1993,O,6.602632,46.343327,0.73,street,Che des Bandes 74500 Vinzier,74308_0120,G,CHE DES BANDES,
401636162,00026,40163616200026,O,2005-04-02,,,,2011-04-28T13:04:46,false,12,,,,PL,DE L ECOLE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,6.618709,46.349962,0.73,street,Che de l'Ecole 74500 Vinzier,74308_0700,G,CHE DE L ECOLE,
401636162,00034,40163616200034,O,2011-04-10,,,,2015-11-06T13:50:05,false,2,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,K-TY ARTWEAR,47.89Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
401636162,00042,40163616200042,O,2015-07-21,,,,2015-11-06T13:50:05,true,1,,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,K-TY ARTWEAR,47.89Z,NAFRev2,N,,,0,,,,,,
403579626,00025,40357962600025,O,1996-01-01,NN,,,2008-01-04T20:25:13,false,3,,,,,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,G,RTE DE VERS LES GRANGES,
403725278,00010,40372527800010,O,1996-01-15,NN,,,2008-01-04T20:27:55,true,3,VERS LES GRANGES,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,D,RTE DE VERS LES GRANGES,
404740896,00018,40474089600018,O,1996-01-01,NN,,,,true,1,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
407673458,00011,40767345800011,O,1993-01-01,NN,,,2008-01-04T20:58:04,true,3,,,,,CHEZ LES GIRARDS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.613889,46.341391,0.82,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
407941095,00017,40794109500017,O,1995-01-01,NN,,,2008-01-04T21:01:54,true,3,,,,,VERS LES GRANGES,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619199,46.351699,0.92,street,Rte de Vers les Granges 74500 Vinzier,74308_1540,G,RTE DE VERS LES GRANGES,
407956820,00051,40795682000051,O,2008-04-30,,,,2012-08-08T05:01:15,false,2,,,,,LE CHOMIEUX,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.23Z,NAFRev2,N,6.610699,46.350463,0.7,street,Rte du Chomieux 74500 Vinzier,74308_0490,G,RTE DU CHOMIEUX,
409999802,00013,40999980200013,O,1975-01-01,NN,,,2012-07-28T12:20:36,true,4,,,,,CHEF-LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
409999810,00016,40999981000016,O,1978-01-01,NN,,,2011-04-11T08:30:18,true,4,,,,,CHEF-LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.41Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
409999828,00018,40999982800018,O,1982-07-01,NN,,,2008-06-29T11:38:21,true,4,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,01.42Z,NAFRev2,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
409999836,00011,40999983600011,O,1979-01-01,NN,,,2010-03-22T08:53:42,true,4,,,,,LES FEUX,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,6.617529,46.351181,0.71,street,Rte des Feux 74500 Vinzier,74308_0760,G,RTE DES FEUX,
409999844,00015,40999984400015,O,1977-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,MEROU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,6.620152,46.344515,0.91,street,Che de Merou 74500 Vinzier,74308_1070,G,CHE DE MEROU,
411495179,00011,41149517900011,O,1985-01-01,NN,,,2006-11-25T15:31:39,true,3,CHEZ LES GIRARD,,,,,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2A,NAF1993,N,6.613889,46.341391,0.93,street,Che de Chez les Girard 74500 Vinzier,74308_0460,D,CHE DE CHEZ LES GIRARD,
412709222,00019,41270922200019,O,,NN,,,,true,1,,,,,LA PLANTAZ,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.614548,46.347611,0.42,street,Imp de la Ripetaz 74500 Vinzier,74308_1320,G,IMP DE LA RIPETAZ,
412709230,00012,41270923000012,O,1976-01-01,NN,,,2012-07-28T13:24:10,true,4,,,,,CHEZ GIRARD,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,6.613889,46.341391,0.84,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
412709248,00014,41270924800014,O,1976-01-01,NN,,,2008-01-04T22:21:15,true,3,,,,,CHEF-LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
412709255,00019,41270925500019,O,,NN,,,,true,1,,,,,CHEZ LES GIRARDS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,6.613889,46.341391,0.82,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
412709263,00013,41270926300013,O,1988-12-31,NN,,,2008-01-04T22:21:15,true,3,,,,,LA CAMBUSE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.620194,46.349848,0.92,street,Rte de la Cambuse 74500 Vinzier,74308_0270,G,RTE DE LA CAMBUSE,
412709271,00016,41270927100016,O,1995-01-01,NN,,,,true,1,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
412718827,00014,41271882700014,O,,,,,,true,1,,,,,CHEZ GIRARD,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,6.613889,46.341391,0.84,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
412718835,00017,41271883500017,O,,,,,,true,1,,,,,CHEF-LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,
412718843,00011,41271884300011,O,,,,,,true,1,,,,,CHEZ LES GIRARDS,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,6.613889,46.341391,0.82,street,Che de Chez les Girard 74500 Vinzier,74308_0460,G,CHE DE CHEZ LES GIRARD,
412718850,00016,41271885000016,O,,,,,,true,1,,,,,LA CAMBUSE,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,6.620194,46.349848,0.92,street,Rte de la Cambuse 74500 Vinzier,74308_0270,G,RTE DE LA CAMBUSE,
412718868,00018,41271886800018,O,,,,,,true,1,,,,,CHEF LIEU,74500,VINZIER,,,74308,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,6.620241,46.349477,0.92,street,Rte du Chef Lieu 74500 Vinzier,74308_0430,G,RTE DU CHEF LIEU,