id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196824,2021-01-06,000001,Vente,183000,5393,,LA PETITE PERAUDIERE,B421,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0183,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,827,0.19916,48.070804
2021-1196965,2021-01-07,000001,Vente,65000,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0372,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,860,0.206825,48.093201
2021-1196965,2021-01-07,000001,Vente,65000,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.207019,48.093348
2021-1197131,2021-01-08,000001,Vente,30000,24,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.204929,48.094944
2021-1197146,2021-01-12,000001,Vente,6000,21,T,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0095,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.205154,48.094729
2021-1197687,2021-01-25,000001,Vente,13000,29,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.204448,48.095258
2021-1197703,2021-01-20,000001,Vente,170000,10,,RTE DES FONTENELLES,0182,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0041,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,695,0.224378,48.075185
2021-1198512,2021-02-24,000001,Vente,25000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.209171,48.071192
2021-1198512,2021-02-24,000001,Vente,25000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0233,,,,,,,,,,,,,0,,,,,T,terres,,,1615,0.208772,48.071197
2021-1198512,2021-02-24,000001,Vente,25000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0233,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.208772,48.071197
2021-1198512,2021-02-24,000001,Vente,25000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0379,,,,,,,,,,,,,0,,,,,P,prés,,,41477,0.208161,48.07142
2021-1198512,2021-02-24,000001,Vente,25000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0380,,,,,,,,,,,,,0,,,,,T,terres,,,3451,0.20945,48.071437
2021-1198514,2021-02-19,000001,Vente,250000,,,LA CROIX,B151,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0207,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.206101,48.073985
2021-1198514,2021-02-19,000001,Vente,250000,6127,,LA CROIX,B151,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0208,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,2220,0.206174,48.073484
2021-1198514,2021-02-19,000001,Vente,250000,6127,,LA CROIX,B151,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0208,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,780,0.206174,48.073484
2021-1198521,2021-02-17,000001,Vente,220000,19,,RUE DU CHAMP BURETTE,0114,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0048,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,465,0.197559,48.074481
2021-1198841,2021-03-10,000001,Vente,86000,5204,,LES SABLONS,B469,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0143,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1144,0.22014,48.079734
2021-1198841,2021-03-10,000001,Vente,86000,5204,,LES SABLONS,B469,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0143,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1101,0.22014,48.079734
2021-1198961,2021-03-05,000001,Vente,140000,29,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,464,0.225532,48.072364
2021-1198961,2021-03-05,000001,Vente,140000,29,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0147,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,464,0.225532,48.072364
2021-1199236,2021-03-05,000001,Vente,82000,6,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0060,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,48,0.225551,48.074922
2021-1199236,2021-03-05,000001,Vente,82000,6,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.225496,48.074841
2021-1199501,2021-03-19,000003,Vente,463,,,LA PERAUDIERE,B387,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0189,,,,,,,,,,,,,0,,,,,P,prés,,,926,0.198451,48.071674
2021-1200018,2021-04-03,000001,Vente,50000,52,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0056,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,670,0.201527,48.096695
2021-1200499,2021-04-12,000001,Vente,185000,17,,RUE DU CHAMP BURETTE,0114,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,464,0.19736,48.074493
2021-1200882,2021-04-20,000001,Vente,180000,15,,RUE DE LA RIVIERE,0370,72190,72217,Neuville-sur-Sarthe,72,,,72217000AA0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,697,0.190544,48.077431
2021-1201764,2021-05-07,000001,Vente,210000,5360,A,LA FAVERIE,B163,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0157,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,4411,0.215116,48.071139
2021-1201764,2021-05-07,000001,Vente,210000,5360,A,LA FAVERIE,B163,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0157,,,,,,,,,,,,,0,1,Maison,91,5,E,eaux,MARE,Mare,1220,0.215116,48.071139
2021-1201764,2021-05-07,000001,Vente,210000,5360,A,LA FAVERIE,B163,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0157,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,914,0.215116,48.071139
2021-1202006,2021-05-07,000001,Vente,15000,21,T,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0095,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.205154,48.094729
2021-1202197,2021-05-06,000001,Vente,120000,39,B,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0163,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2075,0.226277,48.071423
2021-1202197,2021-05-06,000001,Vente,120000,39,B,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0163,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.226277,48.071423
2021-1202234,2021-05-18,000001,Vente,25000,15,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,525,0.206007,48.093938
2021-1202234,2021-05-18,000001,Vente,25000,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.207019,48.093348
2021-1202363,2021-06-04,000001,Vente,23000,49,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.201893,48.096596
2021-1202363,2021-06-04,000001,Vente,23000,49,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0059,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,12,0.201893,48.096596
2021-1202363,2021-06-04,000001,Vente,23000,49,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0060,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.201876,48.096574
2021-1203057,2021-06-01,000001,Vente,18779.75,,,PAIN BENIT,B380,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0210,,,,,,,,,,,,,0,,,,,T,terres,,,14560,0.221417,48.064387
2021-1203057,2021-06-01,000001,Vente,18779.75,,,PAIN BENIT,B380,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0302,,,,,,,,,,,,,0,,,,,T,terres,,,17212,0.220258,48.064857
2021-1203057,2021-06-01,000001,Vente,18779.75,,,PAIN BENIT,B380,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0303,,,,,,,,,,,,,0,,,,,T,terres,,,2373,0.220247,48.065283
2021-1203096,2021-06-01,000001,Vente,64000,16,,MONTREUIL,B371,72190,72217,Neuville-sur-Sarthe,72,,,72217000AL0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,153,0.207211,48.090018
2021-1203096,2021-06-01,000001,Vente,64000,16,,MONTREUIL,B371,72190,72217,Neuville-sur-Sarthe,72,,,72217000AL0017,,,,,,,,,,,,,0,,,,,J,jardins,,,408,0.206882,48.090027
2021-1203393,2021-06-08,000001,Vente,5185,,,LES GROUAS,B217,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1037,0,S,sols,,,1037,0.203092,48.070039
2021-1203509,2021-06-17,000001,Vente,145000,17,,RUE GEORGE SAND,0190,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0062,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,506,0.196432,48.077578
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,499,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,556,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,5284,,LA TASSE,B479,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.238411,48.085061
2021-1203804,2021-07-05,000001,Vente,227000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0065,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.238586,48.084904
2021-1203804,2021-07-05,000001,Vente,227000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1733,0.238586,48.084904
2021-1204099,2021-06-15,000001,Vente,200000,6192,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0292,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1150,0.214738,48.073317
2021-1204099,2021-06-15,000001,Vente,200000,6192,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0292,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,896,0.214738,48.073317
2021-1204099,2021-06-15,000001,Vente,200000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0411,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.214411,48.073624
2021-1204099,2021-06-15,000001,Vente,200000,,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,0.214411,48.073624
2021-1204165,2021-07-09,000001,Vente,12000,,,LE GRAND PRE,B194,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1179,,,,,,,,,,,,,0,,,,,P,prés,,,43,0.205309,48.066419
2021-1204165,2021-07-09,000001,Vente,12000,,,LE GRAND PRE,B194,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1180,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.204906,48.066267
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.224628,48.070597
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,589,0.224628,48.070597
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,589,0.224628,48.070597
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.224628,48.070597
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.224628,48.070597
2021-1204502,2021-06-30,000001,Vente,215000,6,,RUE DE LA GALICHERIE,0187,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,589,0.224628,48.070597
2021-1205649,2021-07-08,000001,Vente,120000,15,,GRANDE RUE,0205,72190,72217,Neuville-sur-Sarthe,72,,,72217000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.191577,48.076283
2021-1205649,2021-07-08,000001,Vente,120000,15,,GRANDE RUE,0205,72190,72217,Neuville-sur-Sarthe,72,,,72217000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.191577,48.076283
2021-1205649,2021-07-08,000001,Vente,120000,15,,GRANDE RUE,0205,72190,72217,Neuville-sur-Sarthe,72,,,72217000AA0113,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,585,0.191577,48.076283
2021-1206063,2021-08-05,000001,Vente,267000,7,,IMP DU LAVOIR,0245,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,577,0.223338,48.074601
2021-1206362,2021-08-04,000001,Vente,210000,2,,RUE ROUGET DE L ISLE,0385,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0123,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,545,0.197046,48.072409
2021-1206659,2021-08-13,000001,Vente,46000,14,,MONTREUIL,B371,72190,72217,Neuville-sur-Sarthe,72,,,72217000AL0019,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,86,0.207403,48.090124
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1253,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1253,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2747,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,2747,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,2747,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,5207,A,LA PELOUSE DU LEARD,B386,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,0.220134,48.077982
2021-1206804,2021-08-20,000001,Vente,352000,,,LE MARAIS,B358,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0159,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1826,0.220273,48.076826
2021-1206804,2021-08-20,000001,Vente,352000,,,LE MARAIS,B358,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9662,0.220273,48.076826
2021-1207010,2021-08-25,000001,Vente,22000,,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0124,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.209013,48.098276
2021-1207010,2021-08-25,000001,Vente,22000,,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0125,,,,,,,,,,,,,0,,,,,T,terres,,,10061,0.20835,48.099973
2021-1207010,2021-08-25,000001,Vente,22000,,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0125,,,,,,,,,,,,,0,,,,,P,prés,,,41942,0.20835,48.099973
2021-1207010,2021-08-25,000001,Vente,22000,,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0125,,,,,,,,,,,,,0,,,,,T,terres,,,10060,0.20835,48.099973
2021-1207054,2021-08-31,000001,Vente,220000,15,,RUE GEORGE SAND,0190,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0063,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,600,0.196399,48.077764
2021-1207054,2021-08-31,000001,Vente,220000,15,,RUE GEORGE SAND,0190,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.196399,48.077764
2021-1207054,2021-08-31,000001,Vente,220000,15,,RUE GEORGE SAND,0190,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.196399,48.077764
2021-1207660,2021-09-09,000001,Vente,147000,,,LE CHAMP DE L AIRE,B080,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0055,,,,,,,,,,,,,0,,,,,P,prés,,,1821,0.214454,48.0431
2021-1207660,2021-09-09,000001,Vente,147000,5330,,LA LANDE,B346,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,728,0.214442,48.042746
2021-1207660,2021-09-09,000001,Vente,147000,5330,,LA LANDE,B346,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,0.214442,48.042746
2021-1207660,2021-09-09,000001,Vente,147000,,,JARDIN DE LA LANDE,B271,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0057,,,,,,,,,,,,,0,,,,,J,jardins,,,931,0.214219,48.042864
2021-1208082,2021-09-27,000001,Vente,34000,16,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,515,0.205989,48.09408
2021-1208082,2021-09-27,000001,Vente,34000,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.207019,48.093348
2021-1209026,2021-10-11,000001,Vente,144000,20,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.224952,48.073541
2021-1209026,2021-10-11,000001,Vente,144000,20,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0025,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,215,0.224952,48.073541
2021-1209026,2021-10-11,000001,Vente,144000,,,JARDIN DE LA TRUGALE,B289,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.224114,48.073433
2021-1209026,2021-10-11,000001,Vente,144000,20,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0031,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.224592,48.073543
2021-1209026,2021-10-11,000001,Vente,144000,,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.224559,48.073539
2021-1209026,2021-10-11,000001,Vente,144000,20,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0033,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.224253,48.073483
2021-1209180,2021-10-07,000001,Vente,277000,19,,RUE DE LA BRUYERE,0108,72190,72217,Neuville-sur-Sarthe,72,,,72217000AK0108,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,851,0.221289,48.0727
2021-1209295,2021-10-11,000001,Vente,163020,,,LE GRENOUILLET,B213,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,1829,,
2021-1209295,2021-10-11,000001,Vente,163020,,,LE GRENOUILLET,B213,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0141,,,,,,,,,,,,,0,,,,,P,prés,,,3891,,
2021-1209387,2021-10-11,000001,Vente,570741,30,,RUE DU STADE,0395,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0143,,,,,,,,,,,,,0,,,,,P,prés,,,20026,,
2021-1209756,2021-10-21,000001,Vente,91000,5,,RUE DU CHAMP BURETTE,0114,72190,72217,Neuville-sur-Sarthe,72,,,72217000AD0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,0.195601,48.07499
2021-1209804,2021-10-28,000001,Vente,300000,9,,IMP DE REFAY,0361,72190,72217,Neuville-sur-Sarthe,72,,,72217000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.200055,48.08081
2021-1209804,2021-10-28,000001,Vente,300000,9,,IMP DE REFAY,0361,72190,72217,Neuville-sur-Sarthe,72,,,72217000AB0010,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,463,0.200055,48.08081
2021-1210000,2021-10-11,000002,Vente,348180,,,JARDIN DES TREIZE SILLONS,B310,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,111,,
2021-1210000,2021-10-11,000002,Vente,348180,,,JARDIN DES TREIZE SILLONS,B310,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,622,,
2021-1210000,2021-10-11,000002,Vente,348180,,,JARDIN DES TREIZE SILLONS,B310,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0077,,,,,,,,,,,,,0,,,,,P,prés,,,745,,
2021-1210000,2021-10-11,000002,Vente,348180,,,LA FOUCAUDIERE,B170,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2024,,
2021-1210000,2021-10-11,000002,Vente,348180,,,LA FOUCAUDIERE,B170,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,6686,,
2021-1210000,2021-10-11,000002,Vente,348180,,,JARDIN DES TREIZE SILLONS,B310,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0156,,,,,,,,,,,,,0,,,,,P,prés,,,653,,
2021-1210318,2021-11-15,000003,Vente,140000,,,LES LIBERRIERES,B351,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZP0025,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.253164,48.072941
2021-1211171,2021-12-13,000001,Vente,690000,5039,,LE BOURG,B060,72190,72217,Neuville-sur-Sarthe,72,,,72217000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,396,0.191011,48.07537
2021-1211171,2021-12-13,000001,Vente,690000,1,,RUE DE LA GARE,0188,72190,72217,Neuville-sur-Sarthe,72,,,72217000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,154,0.190232,48.075439
2021-1211171,2021-12-13,000001,Vente,690000,1,,RUE DE LA GARE,0188,72190,72217,Neuville-sur-Sarthe,72,,,72217000AE0011,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,154,0.190232,48.075439
2021-1211171,2021-12-13,000001,Vente,690000,17,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.225554,48.07369
2021-1211171,2021-12-13,000001,Vente,690000,17,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0078,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,180,0.225554,48.07369
2021-1211171,2021-12-13,000001,Vente,690000,17,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,72217000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.225554,48.07369
2021-1211337,2021-12-03,000001,Vente,195000,5196,A,LES MARAIS,B359,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0089,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1223,0.217303,48.076561
2021-1211337,2021-12-03,000001,Vente,195000,5196,A,LES MARAIS,B359,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0089,,,,,,,,,,,,,0,1,Maison,126,7,BT,taillis simples,,,3473,0.217303,48.076561
2021-1211364,2021-12-06,000001,Vente,35000,22,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,378,0.205132,48.094827
2021-1211364,2021-12-06,000001,Vente,35000,,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0094,,,,,,,,,,,,,0,,,,,P,prés,,,59,0.204902,48.094666
2021-1212138,2021-12-28,000001,Echange,400,,,LE ROCHER,B464,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZO0173,,,,,,,,,,,,,0,,,,,P,prés,,,807,0.238156,48.062708
2021-1212138,2021-12-28,000002,Echange,400,,,LE BOIS DE LA CHEVALERIE,B031,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,848,0.242338,48.066609
2021-1212143,2021-12-17,000001,Vente,140000,6204,,ZA DE LA GROUAS,B532,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,0.203511,48.069315
2021-1212143,2021-12-17,000001,Vente,140000,6204,,ZA DE LA GROUAS,B532,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,1021,0.203511,48.069315
