id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2242,,,,,,,,,,,,,0,,,,,T,terres,,,352,5.303831,49.398429
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2245,,,,,,,,,,,,,0,,,,,T,terres,,,341,5.303629,49.39848
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2256,,,,,,,,,,,,,0,,,,,L,landes,,,184,5.303396,49.398501
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2257,,,,,,,,,,,,,0,,,,,T,terres,,,143,5.303361,49.398594
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2258,,,,,,,,,,,,,0,,,,,T,terres,,,208,5.303087,49.398599
2021-913504,2021-02-12,000001,Vente,3987.5,,,AU HOLEY,B042,55150,55071,Brandeville,55,,,550710000B2910,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,5.302784,49.397784
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES GRAND MERES,B035,55150,55071,Brandeville,55,,,550710000B3112,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.302215,49.393871
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES GRAND MERES,B035,55150,55071,Brandeville,55,,,550710000B3113,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.302205,49.394011
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES GRAND MERES,B035,55150,55071,Brandeville,55,,,550710000B3118,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.302481,49.394481
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES TAILLOTRYS,B086,55150,55071,Brandeville,55,,,550710000B3171,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.301827,49.393529
2021-913504,2021-02-12,000001,Vente,3987.5,,,LES TAILLOTRYS,B086,55150,55071,Brandeville,55,,,550710000B3186,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.301924,49.392438
2021-913540,2021-02-24,000001,Vente,78840,,,GRANDS PRES,B038,55150,55071,Brandeville,55,,,55071000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3610,5.319818,49.40015
2021-913540,2021-02-24,000001,Vente,78840,,,PRES BELES,B075,55150,55071,Brandeville,55,,,55071000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,14850,5.320089,49.40069
2021-913540,2021-02-24,000001,Vente,78840,,,PRES BELES,B075,55150,55071,Brandeville,55,,,55071000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,9910,5.320981,49.4004
2021-913540,2021-02-24,000001,Vente,78840,,,PRES BELES,B075,55150,55071,Brandeville,55,,,55071000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,19860,5.32147,49.400765
2021-913540,2021-02-24,000001,Vente,78840,,,PRES BELES,B075,55150,55071,Brandeville,55,,,55071000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,7010,5.322154,49.400947
2021-913540,2021-02-24,000001,Vente,78840,,,AU DESSUS DE PATUREAU,B023,55150,55071,Brandeville,55,,,55071000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,19370,5.312918,49.395223
2021-913540,2021-02-24,000001,Vente,78840,,,AU DESSUS DE PATUREAU,B023,55150,55071,Brandeville,55,,,55071000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,19370,5.312918,49.395223
2021-913540,2021-02-24,000001,Vente,78840,,,AU DESSUS DE PATUREAU,B023,55150,55071,Brandeville,55,,,55071000ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,23290,5.310993,49.394425
2021-913889,2021-03-25,000001,Vente,7500,,,CHAMPS MONTANTS,B010,55150,55071,Brandeville,55,,,55071000ZH0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10160,5.314757,49.391032
2021-913889,2021-03-25,000001,Vente,7500,,,CHAMPS MONTANTS,B010,55150,55071,Brandeville,55,,,55071000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,13160,5.314757,49.391032
2021-914099,2021-03-31,000001,Vente,33000,,,BRANDEVILLE,B003,55150,55071,Brandeville,55,,,550710000B1023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,5.302815,49.392923
2021-914099,2021-03-31,000001,Vente,33000,8,,GR GRAND RUE,0035,55150,55071,Brandeville,55,,,550710000B1024,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,435,5.3032,49.392819
2021-914099,2021-03-31,000001,Vente,33000,8,,GR GRAND RUE,0035,55150,55071,Brandeville,55,,,550710000B1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.3032,49.392819
2021-914244,2021-04-08,000001,Vente,300,,,LES HOUPPES,B045,55150,55071,Brandeville,55,,,550710000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,655,5.305163,49.393141
2021-914779,2021-05-18,000001,Vente,1500,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1099,,,,,,,,,,,,,0,,,,,B,bois,,,23,5.30652,49.380875
2021-914779,2021-05-18,000001,Vente,1500,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,5.30652,49.380875
2021-914779,2021-05-18,000001,Vente,1500,,,AU DESSUS DU FOND JOMELET,B025,55150,55071,Brandeville,55,,,55071000ZI0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.304869,49.378479
2021-914779,2021-05-18,000001,Vente,1500,,,AU DESSUS DU FOND JOMELET,B025,55150,55071,Brandeville,55,,,55071000ZI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.304633,49.377999
2021-915215,2021-06-17,000001,Vente,600,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2261,,,,,,,,,,,,,0,,,,,P,prés,,,357,5.303075,49.398783
2021-915215,2021-06-17,000001,Vente,600,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2262,,,,,,,,,,,,,0,,,,,T,terres,,,223,5.303027,49.399046
2021-915215,2021-06-17,000001,Vente,600,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2274,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.302393,49.399197
2021-915330,2021-06-04,000001,Vente,1,,,SOUS LA HACHE,B084,55150,55071,Brandeville,55,,,55071000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,377,5.305622,49.395788
2021-915330,2021-06-04,000001,Vente,1,,,SOUS LA HACHE,B084,55150,55071,Brandeville,55,,,55071000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,457,5.30563,49.39567
2021-915551,2021-07-06,000001,Vente,1081,,,VIGNES FERY,B089,55150,55071,Brandeville,55,,,550710000B2938,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.303978,49.397638
2021-915551,2021-07-06,000001,Vente,1081,,,VIGNES FERY,B089,55150,55071,Brandeville,55,,,550710000B2939,,,,,,,,,,,,,0,,,,,T,terres,,,625,5.303969,49.397406
2021-915574,2021-07-20,000001,Vente,57000,2,,RUE HAUTE,0040,55150,55071,Brandeville,55,,,550710000B1050,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,520,5.304222,49.394419
2021-916786,2021-09-30,000001,Vente,22500,,,QUARTS MONTANTS,B079,55150,55071,Brandeville,55,,,550710000B2954,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,5.304461,49.39694
2021-916786,2021-09-30,000001,Vente,22500,,,QUARTS MONTANTS,B079,55150,55071,Brandeville,55,,,550710000B2975,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.303866,49.396952
2021-916786,2021-09-30,000001,Vente,22500,,,LA VAUX JOBY,B088,55150,55071,Brandeville,55,,,550710000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3862,5.281046,49.38165
2021-916786,2021-09-30,000001,Vente,22500,,,LA VAUX JOBY,B088,55150,55071,Brandeville,55,,,550710000C0471,,,,,,,,,,,,,0,,,,,B,bois,,,78,5.281046,49.38165
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1402,,,,,,,,,,,,,0,,,,,B,bois,,,39,5.286975,49.370651
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1921,5.286975,49.370651
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2078,5.289836,49.375055
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1427,,,,,,,,,,,,,0,,,,,B,bois,,,42,5.289836,49.375055
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,5.290644,49.375565
2021-916786,2021-09-30,000001,Vente,22500,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1429,,,,,,,,,,,,,0,,,,,B,bois,,,11,5.290644,49.375565
2021-916786,2021-09-30,000001,Vente,22500,,,CHAMPS MAIGRE CHAIR,B009,55150,55071,Brandeville,55,,,55071000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,30055,5.315534,49.40517
2021-916786,2021-09-30,000001,Vente,22500,,,CHAMPS MAIGRE CHAIR,B009,55150,55071,Brandeville,55,,,55071000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,30055,5.315534,49.40517
2021-916786,2021-09-30,000001,Vente,22500,,,CHAMPS MAIGRE CHAIR,B009,55150,55071,Brandeville,55,,,55071000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,13425,5.315052,49.403013
2021-916786,2021-09-30,000001,Vente,22500,,,CHAMPS MAIGRE CHAIR,B009,55150,55071,Brandeville,55,,,55071000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,13425,5.315052,49.403013
2021-916786,2021-09-30,000001,Vente,22500,,,GRANDS MORCHAMPS,B036,55150,55071,Brandeville,55,,,55071000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,11500,5.316808,49.393507
2021-916786,2021-09-30,000001,Vente,22500,,,GRANDS MORCHAMPS,B036,55150,55071,Brandeville,55,,,55071000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,23280,5.316808,49.393507
2021-916786,2021-09-30,000001,Vente,22500,,,GRANDS MORCHAMPS,B036,55150,55071,Brandeville,55,,,55071000ZH0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,5.314602,49.394258
2021-916958,2021-09-22,000001,Vente,9000,,,LES MAISES,B054,55150,55071,Brandeville,55,,,550710000B1828,,,,,,,,,,,,,0,,,,,B,bois,,,25,5.287335,49.404997
2021-916958,2021-09-22,000001,Vente,9000,,,LES MAISES,B054,55150,55071,Brandeville,55,,,550710000B1828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1225,5.287335,49.404997
2021-916958,2021-09-22,000001,Vente,9000,,,LES MAISES,B054,55150,55071,Brandeville,55,,,550710000B1832,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,931,5.289259,49.404548
2021-916958,2021-09-22,000001,Vente,9000,,,LES MAISES,B054,55150,55071,Brandeville,55,,,550710000B1832,,,,,,,,,,,,,0,,,,,B,bois,,,19,5.289259,49.404548
2021-916958,2021-09-22,000001,Vente,9000,,,POIRIER PICHETTE,B073,55150,55071,Brandeville,55,,,550710000B1904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,5.296208,49.40479
2021-916958,2021-09-22,000001,Vente,9000,,,POIRIER PICHETTE,B073,55150,55071,Brandeville,55,,,550710000B1904,,,,,,,,,,,,,0,,,,,B,bois,,,15,5.296208,49.40479
2021-916958,2021-09-22,000001,Vente,9000,,,LE CULOT DES SARTS,B017,55150,55071,Brandeville,55,,,550710000C0098,,,,,,,,,,,,,0,,,,,B,bois,,,39,5.297104,49.391583
2021-916958,2021-09-22,000001,Vente,9000,,,LE CULOT DES SARTS,B017,55150,55071,Brandeville,55,,,550710000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1951,5.297104,49.391583
2021-916958,2021-09-22,000001,Vente,9000,,,MARCANSAUT,B055,55150,55071,Brandeville,55,,,550710000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,5.288516,49.385085
2021-916958,2021-09-22,000001,Vente,9000,,,MARCANSAUT,B055,55150,55071,Brandeville,55,,,550710000C0356,,,,,,,,,,,,,0,,,,,B,bois,,,43,5.288516,49.385085
2021-916958,2021-09-22,000001,Vente,9000,,,AU DESSUS DE LA VAUX JOBY,B022,55150,55071,Brandeville,55,,,550710000C0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2950,5.284384,49.380704
2021-916958,2021-09-22,000001,Vente,9000,,,LA VAUX JOBY,B088,55150,55071,Brandeville,55,,,550710000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,5.279067,49.381038
2021-916958,2021-09-22,000001,Vente,9000,,,LA VAUX JOBY,B088,55150,55071,Brandeville,55,,,550710000C0457,,,,,,,,,,,,,0,,,,,B,bois,,,20,5.279067,49.381038
2021-916958,2021-09-22,000001,Vente,9000,,,LA CARPIERE,B004,55150,55071,Brandeville,55,,,550710000C0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,392,5.30573,49.383401
2021-916958,2021-09-22,000001,Vente,9000,,,LA CARPIERE,B004,55150,55071,Brandeville,55,,,550710000C0869,,,,,,,,,,,,,0,,,,,B,bois,,,10,5.303129,49.383407
2021-916958,2021-09-22,000001,Vente,9000,,,LA CARPIERE,B004,55150,55071,Brandeville,55,,,550710000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,5.303129,49.383407
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2769,5.306653,49.380557
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1102,,,,,,,,,,,,,0,,,,,B,bois,,,56,5.306653,49.380557
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,5.308356,49.380579
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1105,,,,,,,,,,,,,0,,,,,B,bois,,,27,5.308356,49.380579
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1128,,,,,,,,,,,,,0,,,,,B,bois,,,55,5.307734,49.379495
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2718,5.307734,49.379495
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3401,5.306753,49.379092
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1137,,,,,,,,,,,,,0,,,,,B,bois,,,69,5.306753,49.379092
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,5.30613,49.378957
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1138,,,,,,,,,,,,,0,,,,,B,bois,,,5,5.30613,49.378957
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1853,5.287056,49.371295
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1406,,,,,,,,,,,,,0,,,,,B,bois,,,37,5.287056,49.371295
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1416,,,,,,,,,,,,,0,,,,,B,bois,,,23,5.289665,49.372827
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,5.289665,49.372827
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12946,5.28887,49.373495
2021-916958,2021-09-22,000001,Vente,9000,,,SARELEPUITS,B083,55150,55071,Brandeville,55,,,550710000C1424,,,,,,,,,,,,,0,,,,,B,bois,,,264,5.28887,49.373495
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1475,,,,,,,,,,,,,0,,,,,B,bois,,,27,5.308832,49.380553
2021-916958,2021-09-22,000001,Vente,9000,,,LA CHEMINEE,B012,55150,55071,Brandeville,55,,,550710000C1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,5.308832,49.380553
2021-916958,2021-09-22,000001,Vente,9000,,,DEVANT HATOIS,B028,55150,55071,Brandeville,55,,,55071000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,5.288998,49.380152
2021-916958,2021-09-22,000001,Vente,9000,,,DEVANT HATOIS,B028,55150,55071,Brandeville,55,,,55071000ZA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.288917,49.379955
2021-916958,2021-09-22,000001,Vente,9000,,,AU DESSUS DU BIEF,B024,55150,55071,Brandeville,55,,,55071000ZI0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6730,5.311346,49.386417
2021-916958,2021-09-22,000001,Vente,9000,,,AU DESSUS DU FOND JOMELET,B025,55150,55071,Brandeville,55,,,55071000ZI0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,5.305615,49.380506
2021-917248,2021-10-22,000001,Vente,331.25,,,QUARTS MONTANTS,B079,55150,55071,Brandeville,55,,,550710000B2966,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,5.303262,49.396083
2021-918035,2021-12-24,000001,Vente,310,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2223,,,,,,,,,,,,,0,,,,,T,terres,,,376,5.304205,49.39932
2021-918035,2021-12-24,000001,Vente,310,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2224,,,,,,,,,,,,,0,,,,,T,terres,,,398,5.304329,49.399245
2021-918043,2021-12-24,000001,Vente,250,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2241,,,,,,,,,,,,,0,,,,,T,terres,,,143,5.303835,49.398217
2021-918043,2021-12-24,000001,Vente,250,,,LES PLANTES,B072,55150,55071,Brandeville,55,,,550710000B2254,,,,,,,,,,,,,0,,,,,T,terres,,,96,5.30312,49.398436
