siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100904,00013,21110090400013,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.245041,43.104869,0.39,street,Le Village 11300 Cépie,11090_miucyl,D,LE VILLAGE,
211100904,00021,21110090400021,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,4,,1,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.244817,43.103302,0.94,housenumber,1 Rue des Ecoles 11300 Cépie,11090_0080_00001,G,1 RUE DES ECOLES,
211100904,00039,21110090400039,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.245041,43.104869,0.39,street,Le Village 11300 Cépie,11090_miucyl,D,LE VILLAGE,
211100904,00047,21110090400047,O,2002-02-02,NN,,,2015-09-29T15:22:34,false,4,MAIRIE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LA PLAINE,,,,42.99Z,NAFRev2,N,2.243734,43.105648,0.51,street,Rue Marie Petiet 11300 Cépie,11090_0110,D,RUE MARIE PETIET,
211100904,00054,21110090400054,O,2004-04-09,NN,,,2008-01-04T18:25:37,false,3,MAIRIE,,,,HOTEL DE VILLE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BERAIL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251101218,00021,25110121800021,O,2002-11-27,02,2018,,2020-08-25T10:20:14,true,4,MAIRIE,,,RUE,HOTEL DE VILLE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102123,00013,26110212300013,O,1986-01-06,NN,,,2016-07-23T12:14:40,true,4,,,,,MAIRIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308359447,00015,30835944700015,O,,,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
311986731,00017,31198673100017,O,,,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314601980,00019,31460198000019,O,,,,,2007-01-18T09:13:54,true,1,,,,,DOMAINE DU PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.1G,NAF1993,N,2.237586,43.099518,0.33,street,Route du Piemont 11300 Cépie,11090_0124,G,ROUTE DU PIEMONT,
314814427,00022,31481442700022,O,1984-01-01,NN,,,2013-05-18T02:49:13,true,6,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
320998073,00029,32099807300029,O,1992-01-01,NN,,,2008-01-04T18:20:50,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323477828,00038,32347782800038,O,2011-08-04,,,,2017-11-07T04:03:41,true,4,,1,,PL,POSTE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2017-08-22,F,DIVART,,,,47.89Z,NAFRev2,N,2.244384,43.105117,0.76,housenumber,1 Place de la Poste 11300 Cépie,11090_0130_00001,G,1 PLACE DE LA POSTE,
323478479,00013,32347847900013,O,1981-10-15,NN,,,2019-02-08T03:43:04,true,4,CHEZ MME S. GARRIGUES,,,DOM,DOMAINE SAINTE VALIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323661959,00011,32366195900011,O,,NN,,,,true,1,,,,,DOM LACOUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324097724,00011,32409772400011,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326409323,00010,32640932300010,O,1983-01-01,01,2018,,2020-08-25T10:31:54,true,4,,4,,CHE,DES MOULIGNERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.241718,43.106115,0.85,housenumber,4 Chemin des Mouligneres 11300 Cépie,11090_0118_00004,G,4 CHEMIN DES MOULIGNERES,
326628211,00012,32662821100012,O,1983-01-01,NN,,,2011-05-04T00:11:38,true,5,,22,,,RUE DOUMERGUE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,01.21Z,NAFRev2,N,2.245377,43.10537,0.87,housenumber,22 Rue Gaston Doumergue 11300 Cépie,11090_0090_00022,G,22 RUE GASTON DOUMERGUE,
326628229,00014,32662822900014,O,1983-01-01,NN,,,2012-12-05T08:21:28,true,3,,19,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.240505,43.100828,0.84,housenumber,19 Route du Piemont 11300 Cépie,11090_0124_00019,G,19 ROUTE DU PIEMONT,
326638970,00011,32663897000011,O,,NN,,,,true,1,,,,,LA SELVE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,2.5464942,44.1445435,0.89,poi,(Pont) La Selve,https://osm.org/way/405692578,G,,
327629739,00027,32762973900027,O,2010-03-25,01,2018,4321AB,2021-02-23T10:49:09,true,1,,28,,CHE,DE RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,43.21A,NAFRev2,O,2.238517,43.102331,0.35,street,Las Planelos et la Riveill 11300 Cépie,11090_b007,G,LAS PLANELOS ET LA RIVEILL,
327870143,00010,32787014300010,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,3,,,,DOM,LE PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,2.226836,43.103354,0.52,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
327870143,00028,32787014300028,O,1998-08-01,NN,,,2015-03-13T03:33:36,true,4,,,,,PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.226836,43.103354,0.94,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
329560247,00036,32956024700036,O,2013-12-31,,,,2021-02-23T10:50:21,true,1,,5,,CHE,DES RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,2.238517,43.102331,0.37,street,Las Planelos et la Riveill 11300 Cépie,11090_b007,G,LAS PLANELOS ET LA RIVEILL,
331356568,00021,33135656800021,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,46.01,NAP,N,,,0,,,,,,
340759711,00021,34075971100021,O,2003-12-30,12,2018,,2021-05-27T03:37:25,true,4,ZA,,,CHE,DE MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.3014059,43.3788304,0.83,poi.track,Chemin de la Bache Mauzac,https://osm.org/way/313745121,G,,
341199347,00012,34119934700012,O,1987-05-13,NN,,,,true,1,,,,DOM,DU POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341770295,00010,34177029500010,O,,NN,,,,true,1,,,,,DOM DU POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
344373055,00039,34437305500039,O,1900-01-01,NN,,,2011-04-28T00:37:00,false,3,,71,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
344373055,00047,34437305500047,O,2009-01-05,,,,2021-02-23T10:59:24,true,2,,1,B,RUE,FABRE D'EGLANTINE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,47.81Z,NAFRev2,O,2.246703,43.104372,0.84,housenumber,1 bis Rue Fabre d'Eglantine 11300 Cépie,11090_0086_00001_bis,G,1 BIS RUE FABRE D EGLANTINE,
344700760,00012,34470076000012,O,,NN,,,,true,1,,,,,LE POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.45,NAP,N,0.2684846,46.5387305,0.79,poi.kindergarten,Pousse Doudou (Jardin d'enfant) Fontaine-le-Comte,https://osm.org/way/256340785,G,,
348113481,00082,34811348100082,O,2020-10-01,,,1813ZA,2021-02-23T11:00:56,true,1,,41,,,RTE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-10-01,A,CRAZY TIMES RECORDS,,,,59.20Z,NAFRev2,N,2.243329,43.102285,0.75,housenumber,41 Route du Piemont 11300 Cépie,11090_0124_00041,G,41 ROUTE DU PIEMONT,
348241027,00013,34824102700013,O,1988-05-05,NN,,,2012-07-26T06:01:12,true,3,,,,,PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0941143,43.1236264,0.8,poi,Chemin du Sou (Pont) Belvèze-du-Razès,https://osm.org/way/146481053,G,,
349399170,00035,34939917000035,O,1998-07-01,,,,,false,3,,55,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.3A,NAF1993,N,2.245589,43.103475,0.84,housenumber,55 Route du Piemont 11300 Cépie,11090_0124_00055,G,55 ROUTE DU PIEMONT,
349399394,00031,34939939400031,O,1998-07-01,,,,,false,3,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.4B,NAF1993,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
349399550,00038,34939955000038,O,1998-07-01,,,,,false,3,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-10-31,F,LA CAMPANA,,,,55.4B,NAF1993,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
350513032,00036,35051303200036,O,2010-10-01,,,,2021-01-09T03:38:25,true,2,,,,,DOMAINE DE LAVELANE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.13Z,NAFRev2,N,2.242885,43.118636,0.51,street,Lavelane 11300 Cépie,11090_xr7e0g,G,LAVELANE,
351902523,00031,35190252300031,O,1993-01-01,NN,,,2008-11-08T00:28:32,false,4,,14,,CHE,DES RIVEILLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.238517,43.102331,0.35,street,Las Planelos et la Riveill 11300 Cépie,11090_b007,G,LAS PLANELOS ET LA RIVEILL,
380889980,00013,38088998000013,O,1991-01-01,NN,,,2013-10-24T08:46:07,true,3,,,,DOM,DE STE VALIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381088103,00019,38108810300019,O,1991-01-01,NN,,,,true,1,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
383549409,00019,38354940900019,O,1991-08-30,NN,,,,false,3,,,,,LACAUNE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,2.6340379,43.7106614,0.89,poi,(Pont) Lacaune,https://osm.org/way/133034153,G,,
384645602,00036,38464560200036,O,2005-03-04,00,2018,,2020-08-25T10:21:46,false,3,ZA LA PLAINE,27,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,O,2.24729,43.103478,0.94,housenumber,27 Rue du Mauzac 11300 Cépie,11090_0109_00027,G,27 RUE DU MAUZAC,
384816427,00015,38481642700015,O,1990-10-04,NN,,,2013-05-18T02:56:24,true,3,,,,DOM,DES TROIS PECHS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385408505,00019,38540850500019,O,1992-05-01,NN,,,,true,5,,,,DOM,DE POUDOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
388724098,00016,38872409800016,O,1992-09-01,NN,,,2008-11-08T00:49:27,false,4,,,,RUE,NEUVE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
389532375,00018,38953237500018,O,1992-12-09,NN,,,2014-03-21T03:51:28,true,4,,33,,,ROUTE DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.21Z,NAFRev2,N,2.242019,43.101531,0.94,housenumber,33 Route du Piemont 11300 Cépie,11090_0124_00033,G,33 ROUTE DU PIEMONT,
389532961,00015,38953296100015,O,1992-12-10,01,2018,,2020-08-25T10:24:35,true,4,,,,DOM,DE PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.21Z,NAFRev2,O,2.226836,43.103354,0.52,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
390090777,00017,39009077700017,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,MAIRIE,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.243734,43.105648,0.51,street,Rue Marie Petiet 11300 Cépie,11090_0110,D,RUE MARIE PETIET,
390348670,00071,39034867000071,O,2016-07-01,,,,2016-12-15T10:34:52,false,1,,16,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,2.246931,43.103109,0.94,housenumber,16 Rue du Mauzac 11300 Cépie,11090_0109_00016,G,16 RUE DU MAUZAC,
392040655,00012,39204065500012,O,1993-06-30,NN,,,2006-10-28T01:49:20,true,3,,,,,DOMAINE DE LA BEGUDE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.8922388,44.5524466,0.72,poi.garden_centre,Jardin Valdaine (Jardinerie) La Bégude-de-Mazenc,https://osm.org/way/303363198,G,,
392336764,00015,39233676400015,O,1993-09-01,,,,2006-11-25T12:12:38,false,3,,17,,RUE,MARCELLIN ALBERT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1994-02-11,F,EDMA,,,,92.3A,NAF1993,N,2.247513,43.10544,0.87,housenumber,17 Rue Marcelin Albert 11300 Cépie,11090_0108_00017,G,17 RUE MARCELIN ALBERT,
392671921,00030,39267192100030,O,2004-12-29,NN,,,2021-02-23T11:18:28,true,4,ZA LA PLAINE,27,,RUE,DU MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,46.69C,NAFRev2,N,2.24729,43.103478,0.94,housenumber,27 Rue du Mauzac 11300 Cépie,11090_0109_00027,G,27 RUE DU MAUZAC,
399748029,00010,39974802900010,O,1995-01-01,NN,,,2011-04-23T08:39:52,true,5,,19,,RUE,JEAN MOULIN,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,10.71C,NAFRev2,O,2.244922,43.104641,0.94,housenumber,19 Rue Jean Moulin 11300 Cépie,11090_0102_00019,G,19 RUE JEAN MOULIN,
400593778,00030,40059377800030,O,2006-04-01,,,,2008-11-08T01:09:22,true,1,,6,,RUE,DES TROUBADOURS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.5D,NAFRev1,N,2.243829,43.105386,0.94,housenumber,6 Rue des Troubadours 11300 Cépie,11090_0152_00006,G,6 RUE DES TROUBADOURS,
401082565,00011,40108256500011,O,1995-05-16,,,,2008-10-02T16:04:58,true,4,,71,B,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
401082565,00029,40108256500029,O,1995-01-01,NN,,,2006-10-28T02:56:00,false,3,,1,B,RUE,FABRE D'EGLANTINE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,01.1C,NAFRev1,N,2.246703,43.104372,0.84,housenumber,1 bis Rue Fabre d'Eglantine 11300 Cépie,11090_0086_00001_bis,G,1 BIS RUE FABRE D EGLANTINE,
401546031,00014,40154603100014,O,1993-01-01,01,2018,,2020-08-25T10:33:54,false,4,,18,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.21Z,NAFRev2,N,2.244923,43.103172,0.94,housenumber,18 Rue des Ecoles 11300 Cépie,11090_0080_00018,G,18 RUE DES ECOLES,
401546031,00022,40154603100022,O,2020-02-05,,,,2021-02-23T11:25:37,true,1,,9,,RUE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.21Z,NAFRev2,N,2.23872,43.100025,0.78,housenumber,9 Route du Piemont 11300 Cépie,11090_0124_00009,G,9 ROUTE DU PIEMONT,
401763321,00015,40176332100015,O,1995-07-12,,,,,true,3,,,,RTE,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
402203996,00028,40220399600028,O,2014-12-31,,,,2017-03-07T08:47:31,true,2,,4,,RTE,ROUTE DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,93.29Z,NAFRev2,N,2.236575,43.09897,0.83,housenumber,4 Route du Piemont 11300 Cépie,11090_0124_00004,G,4 ROUTE DU PIEMONT,
403197320,00019,40319732000019,O,,NN,,,,true,1,,2,,RUE,L'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,2.2306431,43.6119693,0.9,poi,Rue de l'Occitanie (Pont) Castres,https://osm.org/way/39793908,G,,
403844590,00014,40384459000014,O,1996-01-08,NN,,,,true,4,,55,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,55.3A,NAF1993,O,2.245589,43.103475,0.84,housenumber,55 Route du Piemont 11300 Cépie,11090_0124_00055,G,55 ROUTE DU PIEMONT,
404463846,00026,40446384600026,O,2000-07-31,NN,,,2008-06-05T05:40:08,true,4,MR AUBERT MICHEL JEAN,3,,CHE,DE CALVIERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,68.20B,NAFRev2,N,2.245981,43.106536,0.84,housenumber,3 Chemin de Calvieres 11300 Cépie,11090_0074_00003,G,3 CHEMIN DE CALVIERES,
405014853,00015,40501485300015,O,1966-01-01,NN,,,,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405014861,00018,40501486100018,O,1986-01-01,NN,,,2008-01-04T20:49:16,true,3,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014879,00010,40501487900010,O,1989-08-31,NN,,,,true,4,,13,,RUE,D'OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.243999,43.103797,0.94,housenumber,13 Rue d'Occitanie 11300 Cépie,11090_0122_00013,G,13 RUE D OCCITANIE,
405147406,00012,40514740600012,O,1988-12-15,NN,,,,true,3,,,,DOM,DES 3 PECHS,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408283794,00019,40828379400019,O,1976-01-01,NN,,,,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408283802,00010,40828380200010,O,1972-01-01,NN,,,2008-01-04T21:08:00,true,4,,,,,LA PEYRIERE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
408283810,00013,40828381000013,O,1973-01-01,NN,,,,true,4,,3,,RUE,D OCCITANIE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.244474,43.103203,0.94,housenumber,3 Rue d'Occitanie 11300 Cépie,11090_0122_00003,G,3 RUE D OCCITANIE,
408283828,00015,40828382800015,O,1981-01-01,NN,,,,true,4,EPX BADIA,,,RTE,NATIONALE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412327785,00017,41232778500017,O,1965-01-01,NN,,,2006-10-28T04:03:01,true,3,,13,,RUE,DES PLANELLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,2.240726,43.104195,0.71,housenumber,13 Chemin des Planelles 11300 Cépie,11090_0126_00013,G,13 CHEMIN DES PLANELLES,
412572364,00047,41257236400047,O,2004-01-08,NN,,,2018-03-15T03:45:09,true,3,,10,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244229,43.104137,0.94,housenumber,10 Rue des Ecoles 11300 Cépie,11090_0080_00010,G,10 RUE DES ECOLES,
414541904,00044,41454190400044,O,2007-09-01,,,,2011-07-20T11:36:40,false,2,,16,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,18.13Z,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
415135367,00027,41513536700027,O,2007-01-02,02,2018,4332AA,2020-08-25T10:42:38,true,2,ZA LA PLAINE,10,,RUE,DE MAUZAC,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.246676,43.102964,0.78,housenumber,10 Rue du Mauzac 11300 Cépie,11090_0109_00010,G,10 RUE DU MAUZAC,
418407110,00018,41840711000018,O,1998-04-07,NN,,,2021-02-08T11:52:40,true,4,AGOSTO LOUIS,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,47.72A,NAFRev2,O,,,0,,,,,,
419243415,00017,41924341500017,O,1998-07-01,,,,,true,1,,55,,RTE,DE PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
419828470,00015,41982847000015,O,1998-08-01,NN,,,2015-03-13T03:33:36,true,4,,,,,PEYRET,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.226836,43.103354,0.94,street,Peyret 11300 Cépie,11090_5kovn8,G,PEYRET,
420152522,00017,42015252200017,O,1998-08-28,NN,,,2014-05-05T14:37:16,true,3,,,,,LTD LE PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228139,43.095252,0.37,street,Le Sou 11300 Cépie,11090_z6e1n9,G,LE SOU,
423254010,00014,42325401000014,O,1999-05-01,NN,,,2008-01-05T00:34:53,true,3,,1,,RUE,DES ECOLES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.244817,43.103302,0.94,housenumber,1 Rue des Ecoles 11300 Cépie,11090_0080_00001,G,1 RUE DES ECOLES,
423451640,00019,42345164000019,O,1999-06-01,NN,,,,true,1,,35,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.241573,43.101312,0.84,housenumber,35 Route du Piemont 11300 Cépie,11090_0124_00035,G,35 ROUTE DU PIEMONT,
427581699,00019,42758169900019,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427581707,00010,42758170700010,O,1969-01-01,NN,,,2013-02-09T12:46:09,true,4,,,,,,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582846,00015,42758284600015,O,1986-01-01,NN,,,2017-02-05T03:16:08,true,7,,6,,CHE,DES MOULIGNERES,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,2.241123,43.105853,0.85,housenumber,6 Chemin des Mouligneres 11300 Cépie,11090_0118_00006,G,6 CHEMIN DES MOULIGNERES,
428237226,00017,42823722600017,O,1999-08-16,01,2018,,2020-08-25T10:16:44,true,4,,35,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.241573,43.101312,0.84,housenumber,35 Route du Piemont 11300 Cépie,11090_0124_00035,G,35 ROUTE DU PIEMONT,
428237226,00025,42823722600025,O,2002-08-26,NN,,,2008-01-05T01:24:14,false,3,,39,,RTE,DU PIEMONT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.24295,43.102063,0.84,housenumber,39 Route du Piemont 11300 Cépie,11090_0124_00039,G,39 ROUTE DU PIEMONT,
429673502,00028,42967350200028,O,2000-06-06,NN,,,2008-11-08T01:51:48,false,4,,8,,RUE,MARCELIN ALBERT,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2V,NAF1993,O,2.247281,43.105294,0.94,housenumber,8 Rue Marcelin Albert 11300 Cépie,11090_0108_00008,G,8 RUE MARCELIN ALBERT,
433057015,00011,43305701500011,O,2000-08-01,NN,,,2013-04-10T04:13:56,true,4,,22,,RUE,DOUMERGUE,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,2.245377,43.10537,0.87,housenumber,22 Rue Gaston Doumergue 11300 Cépie,11090_0090_00022,G,22 RUE GASTON DOUMERGUE,
433451903,00010,43345190300010,O,2000-10-20,NN,,,2013-01-13T05:43:08,true,4,,,,,DOMAINE DE LA COUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,2.1780128,48.7774708,0.76,poi.parking,Domaine de la Cour Roland (Parking) Jouy-en-Josas,https://osm.org/node/260013482,G,,
433582442,00011,43358244200011,O,2000-11-13,NN,,,2006-11-25T17:10:23,true,3,LE PIGEONNIER,,,,LE PONT DU SOU,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.3A,NAFRev1,N,2.8942322,48.1546849,0.71,poi,Autoroute du Soleil (Pont) Chevry-sous-le-Bignon,https://osm.org/way/367693526,G,,
434099701,00014,43409970100014,O,2000-11-02,NN,,,2016-01-12T00:23:05,true,4,,,,,COUME,11300,CEPIE,,,11090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.571026,49.1981845,0.89,poi.townhall,(Hôtel de ville) Coume,https://osm.org/way/338593972,G,,