siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500300,00018,21250030000018,O,1983-03-01,02,2019,,2021-10-27T08:07:24,true,3,,6,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.87122,47.2614,0.94,housenumber,6 Rue de la Mairie 25170 Audeux,25030_0036_00006,G,6 RUE DE LA MAIRIE,
212500300,00026,21250030000026,O,1983-12-21,02,2019,,2021-10-27T08:07:24,false,3,,5,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.87129,47.2614,0.94,housenumber,5 Rue de la Mairie 25170 Audeux,25030_0036_00005,G,5 RUE DE LA MAIRIE,
212500300,00034,21250030000034,O,1996-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT AUDEUX,,,,37.00Z,NAFRev2,N,5.871205,47.26145,0.91,street,Rue de la Mairie 25170 Audeux,25030_0036,D,RUE DE LA MAIRIE,
242500254,00014,24250025400014,O,1988-06-24,NN,,,2018-09-29T12:07:16,false,4,MAIRIE,10,,PL,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,84.11Z,NAFRev2,O,5.87131,47.2612,0.75,housenumber,10 Rue de la Mairie 25170 Audeux,25030_0036_00010,G,10 RUE DE LA MAIRIE,
242504405,00018,24250440500018,O,2001-12-28,01,2019,,2021-10-27T08:11:44,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.87118,47.2615,0.94,housenumber,3 Rue de la Mairie 25170 Audeux,25030_0036_00003,G,3 RUE DE LA MAIRIE,
252500426,00017,25250042600017,O,1985-07-30,NN,,,2007-05-19T08:23:30,true,3,,,,,MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2005-12-27,F,D'AUDEUX,,,,75.1C,NAFRev1,O,5.871205,47.26145,0.91,street,Rue de la Mairie 25170 Audeux,25030_0036,G,RUE DE LA MAIRIE,
262501968,00016,26250196800016,O,1986-01-01,NN,,,2010-06-26T03:07:00,true,3,MAIRIE,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.871205,47.26145,0.91,street,Rue de la Mairie 25170 Audeux,25030_0036,D,RUE DE LA MAIRIE,
292500303,00014,29250030300014,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.871205,47.26145,0.91,street,Rue de la Mairie 25170 Audeux,25030_0036,G,RUE DE LA MAIRIE,
302285010,00013,30228501000013,O,,NN,,,,true,1,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
304953797,00012,30495379700012,O,1968-01-01,,,,,true,1,,,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.2V,NAF1993,N,5.86977,47.2615,0.95,street,Grande Rue 25170 Audeux,25030_0025,G,GRANDE RUE,
312245970,00016,31224597000016,O,,,,,,true,1,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312673775,00010,31267377500010,O,1978-01-01,,,,2013-07-25T03:33:33,true,6,,13,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,68.20B,NAFRev2,N,5.871635,47.262,0.95,interpolation,13 Grande Rue 25170 Audeux,,G,11 GRANDE RUE,
315162636,00015,31516263600015,O,,NN,,,,true,1,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315562694,00010,31556269400010,O,1979-01-01,NN,,,2021-06-29T03:52:38,true,3,CHEZ M. GILLES RICHARD,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322187410,00012,32218741000012,O,,NN,,,,true,1,,1,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,78.02,NAP,N,5.86968,47.261,0.95,housenumber,1 Rue des Vignes 25170 Audeux,25030_0051_00001,G,1 RUE DES VIGNES,
326533239,00017,32653323900017,O,1983-01-04,NN,,,2016-06-22T09:05:59,false,4,AUDEUX,,,,MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,77.31Z,NAFRev2,N,5.871205,47.26145,0.91,street,Rue de la Mairie 25170 Audeux,25030_0036,G,RUE DE LA MAIRIE,
327125589,00017,32712558900017,O,,,,,,true,1,,1,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,5.86968,47.261,0.95,housenumber,1 Rue des Vignes 25170 Audeux,25030_0051_00001,G,1 RUE DES VIGNES,
333760544,00010,33376054400010,O,1985-09-18,NN,,,2008-01-04T20:42:49,true,3,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
334967759,00013,33496775900013,O,1900-01-01,NN,,,2013-11-19T10:01:03,false,2,,4,,RUE,MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,5.87116,47.2614,0.86,housenumber,4 Rue de la Mairie 25170 Audeux,25030_0036_00004,G,4 RUE DE LA MAIRIE,
343962262,00022,34396226200022,O,1992-06-22,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,85.1C,NAF1993,N,5.87104,47.2617,0.94,housenumber,1 Rue de la Mairie 25170 Audeux,25030_0036_00001,G,1 RUE DE LA MAIRIE,
344886114,00018,34488611400018,O,,NN,,,,true,1,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349906305,00025,34990630500025,O,,NN,,,,true,1,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
350583555,00015,35058355500015,O,1989-04-18,NN,,,2008-01-04T23:18:22,true,3,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
356000430,00823,35600043000823,O,1991-01-01,NN,,,2006-10-28T00:11:26,false,3,,,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE AUDEUX,,,,64.1A,NAFRev1,O,5.86977,47.2615,0.95,street,Grande Rue 25170 Audeux,25030_0025,G,GRANDE RUE,
377962923,00043,37796292300043,O,2004-12-01,NN,,,2008-05-15T12:59:55,false,4,,1,,RUE,DE  LA  MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.87104,47.2617,0.94,housenumber,1 Rue de la Mairie 25170 Audeux,25030_0036_00001,G,1 RUE DE LA MAIRIE,
378869283,00028,37886928300028,O,1900-01-01,,,,2017-04-27T10:04:04,false,3,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
381334655,00010,38133465500010,O,1991-02-28,NN,,,2008-07-31T15:31:58,true,3,CHEZ MME VISCARDI DANIELE,,,RUE,VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.86715,47.2595,0.86,street,Rue des Vignes 25170 Audeux,25030_0051,G,RUE DES VIGNES,
384879227,00047,38487922700047,O,2004-02-10,,,,2012-05-15T09:06:30,true,4,,18,B,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,62.02A,NAFRev2,O,5.87078,47.2618,0.95,housenumber,18b Grande Rue 25170 Audeux,25030_0025_00018_b,G,18B GRANDE RUE,
388535114,00010,38853511400010,O,,NN,,,,true,1,,1,B,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,5.86938,47.2608,0.95,housenumber,1b Rue des Vignes 25170 Audeux,25030_0051_00001_b,G,1B RUE DES VIGNES,
390141471,00016,39014147100016,O,,NN,,,,true,1,,10,R,,DU BOIS MUSSOT,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,5.86602,47.25835,0.88,interpolation,10 Rue du Bois Mussot 25170 Audeux,,G,8 RUE DU BOIS MUSSOT,
391478013,00017,39147801300017,O,1993-04-01,,,,,true,4,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
392399655,00019,39239965500019,O,1993-10-05,,,,2011-04-28T00:56:58,false,3,,11,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,5.86823,47.2601,0.95,housenumber,11 Rue des Vignes 25170 Audeux,25030_0051_00011,G,11 RUE DES VIGNES,
394030969,00031,39403096900031,O,2004-12-01,NN,,,2021-05-20T08:35:11,true,4,,1,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,86.90D,NAFRev2,N,5.87104,47.2617,0.94,housenumber,1 Rue de la Mairie 25170 Audeux,25030_0036_00001,G,1 RUE DE LA MAIRIE,
395105208,00023,39510520800023,O,2000-08-28,NN,,,2006-11-25T12:27:25,false,3,,1,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,85.1C,NAFRev1,N,5.87104,47.2617,0.94,housenumber,1 Rue de la Mairie 25170 Audeux,25030_0036_00001,G,1 RUE DE LA MAIRIE,
395105208,00031,39510520800031,O,2004-11-29,NN,,,2011-04-23T08:26:32,false,5,,6,,LOT,VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,O,5.86511,47.2631,0.91,housenumber,6 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00006,G,6 LOT LE VAL DES HAUTS PRES,
395105208,00056,39510520800056,O,2020-08-24,,,,2021-02-23T11:20:53,true,1,,5,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,86.21Z,NAFRev2,N,5.87129,47.2614,0.94,housenumber,5 Rue de la Mairie 25170 Audeux,25030_0036_00005,G,5 RUE DE LA MAIRIE,
398761676,00012,39876167600012,O,1994-09-28,NN,,,,false,3,,,,RTE,DE MAZEROLLES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,32.1B,NAF1993,O,5.872385,47.2602,0.84,street,Route de Mazerolles 25170 Audeux,25030_0037,G,ROUTE DE MAZEROLLES,
401097159,00016,40109715900016,O,1995-05-22,NN,,,2006-10-28T02:56:07,false,4,,19,,,OREE DU BOIS,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,5.86824,47.2621,0.88,housenumber,19 Rue de l’Oree du Bois 25170 Audeux,25030_0039_00019,G,19 RUE DE L OREE DU BOIS,
401212899,00025,40121289900025,O,2004-01-01,,,,2021-02-23T11:25:11,false,1,,4,,RUE,DE MAZEROLLES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,93.12Z,NAFRev2,N,5.87292,47.2603,0.81,housenumber,4 Route de Mazerolles 25170 Audeux,25030_0037_00004,G,4 ROUTE DE MAZEROLLES,
417513231,00015,41751323100015,O,1998-01-01,,,,,true,1,,2,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,5.86956,47.2611,0.95,housenumber,2 Rue des Vignes 25170 Audeux,25030_0051_00002,G,2 RUE DES VIGNES,
419690912,00011,41969091200011,O,1995-01-01,,,,2009-11-06T05:00:41,true,4,,2,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.86956,47.2611,0.95,housenumber,2 Rue des Vignes 25170 Audeux,25030_0051_00002,G,2 RUE DES VIGNES,
422983460,00029,42298346000029,O,2014-05-02,NN,,,2021-02-23T11:44:47,true,2,,23,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2017-10-02,A,ATB.2,,,,43.21A,NAFRev2,O,5.86461,47.2635,0.95,housenumber,23 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00023,G,23 LOT LE VAL DES HAUTS PRES,
423397546,00015,42339754600015,O,1999-06-15,NN,,,2006-10-31T00:06:17,false,3,,19,,,L'OREE DU BOIS,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,5.86824,47.2621,0.89,housenumber,19 Rue de l’Oree du Bois 25170 Audeux,25030_0039_00019,G,19 RUE DE L OREE DU BOIS,
434054227,00013,43405422700013,O,2001-01-08,NN,,,,true,1,,23,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,50.1Z,NAF1993,N,5.86757,47.2595,0.95,housenumber,23 Rue des Vignes 25170 Audeux,25030_0051_00023,G,23 RUE DES VIGNES,
434507323,00013,43450732300013,O,1968-01-01,NN,,,,true,1,,12,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.2A,NAF1993,N,5.86641,47.2592,0.95,housenumber,12 Rue des Vignes 25170 Audeux,25030_0051_00012,G,12 RUE DES VIGNES,
440410751,00018,44041075100018,O,1990-01-18,NN,,,2008-01-04T20:56:14,true,3,ECOLE D AUDEUX,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.868575,47.26225,0.52,street,Rue de l’Oree du Bois 25170 Audeux,25030_0039,D,RUE DE L OREE DU BOIS,
442407433,00014,44240743300014,O,2002-07-01,NN,,,,false,4,,4,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,5.87509,47.2631,0.95,housenumber,4 Grande Rue 25170 Audeux,25030_0025_00004,G,4 GRANDE RUE,
443200738,00021,44320073800021,O,2017-08-01,,,4333ZZ,2018-10-03T03:41:34,true,2,,1,,RUE,DE LA CURE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.33Z,NAFRev2,N,5.87104,47.2617,0.67,housenumber,1 Rue de la Mairie 25170 Audeux,25030_0036_00001,G,1 RUE DE LA MAIRIE,
447594854,00039,44759485400039,O,2011-07-07,,,,2012-11-09T01:26:16,true,1,,2,B,RUE,DES CHARMES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.99A,NAFRev2,N,5.86823,47.2607,0.59,housenumber,2b Rue des Vignes 25170 Audeux,25030_0051_00002_b,G,2B RUE DES VIGNES,
448447102,00022,44844710200022,O,2018-04-02,,,,2021-02-23T13:30:07,true,1,,6,,RUE,DU BOIS MUSSOT,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,70.22Z,NAFRev2,N,5.86563,47.2584,0.94,housenumber,6 Rue du Bois Mussot 25170 Audeux,25030_0006_00006,G,6 RUE DU BOIS MUSSOT,
448858381,00016,44885838100016,O,2003-05-20,NN,,,2008-11-13T04:37:00,true,3,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
451814305,00038,45181430500038,O,2016-07-27,,,,2021-02-23T13:35:23,true,1,,16,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,90.03A,NAFRev2,N,5.87092,47.2618,0.95,housenumber,16 Grande Rue 25170 Audeux,25030_0025_00016,G,16 GRANDE RUE,
452081656,00020,45208165600020,O,2010-12-20,,,,2012-10-26T04:12:37,true,2,,8,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2012-10-31,F,MB CUISINE ET BAIN,,,,43.32A,NAFRev2,N,5.87229,47.2624,0.95,housenumber,8 Grande Rue 25170 Audeux,25030_0025_00008,G,8 GRANDE RUE,
452771694,00018,45277169400018,O,2004-04-01,01,2019,4322BA,2021-10-27T08:09:21,true,7,,2,,RUE,DE LA FONTAINE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.22B,NAFRev2,N,5.87123,47.2605,0.94,housenumber,2 Rue de la Fontaine 25170 Audeux,25030_0019_00002,G,2 RUE DE LA FONTAINE,
453136202,00026,45313620200026,O,2010-03-01,,,,2021-02-23T13:37:23,true,1,,2,,RUE,DE LA FONTAINE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,5.87123,47.2605,0.94,housenumber,2 Rue de la Fontaine 25170 Audeux,25030_0019_00002,G,2 RUE DE LA FONTAINE,
494658933,00010,49465893300010,O,2007-02-24,,,,2008-11-20T13:51:45,false,3,,37,,,VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,5.86336,47.263,0.9,housenumber,37 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00037,G,37 LOT LE VAL DES HAUTS PRES,
499079432,00013,49907943200013,O,2007-08-01,,,,2012-06-20T05:29:56,true,2,,35,,,VAL DES HEUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.86319,47.263,0.77,housenumber,35 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00035,G,35 LOT LE VAL DES HAUTS PRES,
501262349,00019,50126234900019,O,2007-12-01,,,,2014-10-02T10:36:50,false,3,,,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.864535,47.26305,0.95,street,Lot le Val des Hauts Prés 25170 Audeux,25030_A005,G,LOT LE VAL DES HAUTS PRES,
501936504,00015,50193650400015,O,2008-01-07,,,,2014-07-10T01:08:04,false,2,,2,A,RUE,DE LA FONTAINE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2012-01-01,F,ND CARRELAGE,,,,43.33Z,NAFRev2,N,5.87103,47.2605,0.94,housenumber,2a Rue de la Fontaine 25170 Audeux,25030_0019_00002_a,G,2A RUE DE LA FONTAINE,
501936504,00023,50193650400023,O,2012-01-01,,,4333ZZ,2015-06-05T10:28:41,false,2,ENTREE A,20,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2015-06-01,F,ND CARRELAGE,,,,43.33Z,NAFRev2,N,5.87031,47.2617,0.95,housenumber,20 Grande Rue 25170 Audeux,25030_0025_00020,G,20 GRANDE RUE,
501936504,00031,50193650400031,O,2015-06-01,,,4333ZZ,2021-02-23T14:12:43,true,1,ENTREE B,23,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2015-06-01,A,ND CARRELAGE,,,,43.33Z,NAFRev2,N,5.86757,47.2595,0.95,housenumber,23 Rue des Vignes 25170 Audeux,25030_0051_00023,G,23 RUE DES VIGNES,
504516683,00019,50451668300019,O,2008-05-25,,,,2010-02-19T04:59:51,false,2,,25,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,68.20B,NAFRev2,N,5.86428,47.2635,0.95,housenumber,25 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00025,G,25 LOT LE VAL DES HAUTS PRES,
504617739,00017,50461773900017,O,2007-09-10,,,,2008-06-09T12:13:28,true,1,,17,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,94.99Z,NAFRev2,N,5.86785,47.2597,0.95,housenumber,17 Rue des Vignes 25170 Audeux,25030_0051_00017,G,17 RUE DES VIGNES,
508302783,00016,50830278300016,O,2008-10-01,,,,2022-04-15T08:34:46,true,3,,39,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.53Z,NAFRev2,N,5.86363,47.2629,0.95,housenumber,39 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00039,G,39 LOT LE VAL DES HAUTS PRES,
509947123,00014,50994712300014,O,2009-01-12,,,,2021-02-17T07:58:51,true,3,,1,,LOT,DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.89Z,NAFRev2,N,5.86482,47.2627,0.89,housenumber,1 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00001,G,1 LOT LE VAL DES HAUTS PRES,
510978802,00039,51097880200039,O,2010-10-01,,,,2019-07-08T03:36:51,false,2,,5,,RUE,DE LA MAIRIE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,5.87129,47.2614,0.94,housenumber,5 Rue de la Mairie 25170 Audeux,25030_0036_00005,G,5 RUE DE LA MAIRIE,
512449265,00010,51244926500010,O,2009-05-05,NN,,,2012-05-05T14:56:52,false,3,,18,,RUE,DU BOIS MUSSOT,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.69C,NAFRev2,O,5.86617,47.2578,0.94,housenumber,18 Rue du Bois Mussot 25170 Audeux,25030_0006_00018,G,18 RUE DU BOIS MUSSOT,
514674068,00010,51467406800010,O,2009-09-15,,,,2013-05-29T10:58:38,false,2,,37,,,VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,68.20B,NAFRev2,N,5.86336,47.263,0.9,housenumber,37 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00037,G,37 LOT LE VAL DES HAUTS PRES,
518018122,00011,51801812200011,O,2009-09-01,NN,,,2012-05-05T15:22:34,true,3,,2,,,RUE DE LA FONTAINE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,94.99Z,NAFRev2,O,5.87123,47.2605,0.94,housenumber,2 Rue de la Fontaine 25170 Audeux,25030_0019_00002,G,2 RUE DE LA FONTAINE,
518706924,00017,51870692400017,O,2010-01-02,,,,2011-03-05T13:21:59,true,2,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-01-07,F,HAMECO,,,,46.18Z,NAFRev2,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
519715122,00015,51971512200015,O,2010-01-05,,,,2010-01-26T08:01:13,true,1,,12,,RUE,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,35.11Z,NAFRev2,N,5.87183,47.2622,0.83,housenumber,12 Grande Rue 25170 Audeux,25030_0025_00012,G,12 GRANDE RUE,
522584028,00016,52258402800016,O,2010-06-01,,,,2020-05-27T08:42:55,false,2,,6,,,GRANDE RUE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,96.04Z,NAFRev2,N,5.87245,47.2625,0.95,housenumber,6 Grande Rue 25170 Audeux,25030_0025_00006,G,6 GRANDE RUE,
525163176,00015,52516317600015,O,2010-10-04,,,,2016-10-18T03:46:41,true,2,,3,,,LES COMMUNAUX,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.19Z,NAFRev2,N,5.87497,47.2632,0.88,housenumber,3 Rue les Communaux 25170 Audeux,25030_rve22h_00003,G,3 RUE LES COMMUNAUX,
525269908,00014,52526990800014,O,2010-09-27,,,,2010-10-07T14:20:55,true,1,,11,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,5.86577,47.2626,0.95,housenumber,11 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00011,G,11 LOT LE VAL DES HAUTS PRES,
529265365,00013,52926536500013,O,2010-11-01,,,,2010-12-29T08:25:52,true,1,,10,,LOT,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99A,NAFRev2,N,5.86501,47.2634,0.95,housenumber,10 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00010,G,10 LOT LE VAL DES HAUTS PRES,
531691004,00018,53169100400018,O,2011-04-11,,,,2011-12-13T12:00:45,true,2,,4,,,LES COMMUNEAUX,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.31Z,NAFRev2,N,5.87517,47.2633,0.72,housenumber,4 Rue les Communaux 25170 Audeux,25030_rve22h_00004,G,4 RUE LES COMMUNAUX,
539224246,00014,53922424600014,O,2012-01-23,03,2019,,2021-10-27T08:45:26,true,2,,7,,,LE VAL DES HAUTS PRES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2013-12-01,A,AM TRANSPORT,,,EURL AM TRANSPORT,49.41A,NAFRev2,O,5.86566,47.2626,0.94,housenumber,7 Lot le Val des Hauts Prés 25170 Audeux,25030_a005_00007,G,7 LOT LE VAL DES HAUTS PRES,
672810074,00019,67281007400019,O,,,,,,true,1,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712814524,00039,71281452400039,O,1900-01-01,NN,,,2011-05-03T00:14:53,false,4,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
750472169,00010,75047216900010,O,2012-04-01,,,,2013-07-04T03:22:42,true,1,,4,,RUE,DE LA FONTAINE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2012-04-01,A,STICK'O'MATIC,,,STICK'O'MATIC,73.11Z,NAFRev2,N,5.87133,47.2604,0.94,housenumber,4 Rue de la Fontaine 25170 Audeux,25030_0019_00004,G,4 RUE DE LA FONTAINE,
750991432,00014,75099143200014,O,2012-04-01,,,,2014-10-29T03:21:15,true,2,,,,,,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
752962605,00016,75296260500016,O,2012-07-15,,,9602BB,2015-04-02T04:20:55,true,2,,5,,RTE,LES COMMUNAUX,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2015-03-01,F,AUDEUX ESTHETIQUE,,,AUDEUX ESTHETIQUE,96.02B,NAFRev2,N,5.87516,47.2633,0.81,housenumber,5 Rue les Communaux 25170 Audeux,25030_rve22h_00005,G,5 RUE LES COMMUNAUX,
778330159,00618,77833015900618,O,2003-01-08,03,2019,,2021-10-27T08:54:57,false,3,CENTRE DE AUDEUX,,,,MAISON POUR TOUS,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.5923637,47.4422881,0.9,poi.park,Parc Maison pour Tous Gray,https://osm.org/way/40552542,G,,
792010928,00010,79201092800010,O,2013-03-21,,,,2021-07-26T09:56:17,true,3,,6,,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,85.59B,NAFRev2,N,5.86812,47.2601,0.95,housenumber,6 Rue des Vignes 25170 Audeux,25030_0051_00006,G,6 RUE DES VIGNES,
801353145,00023,80135314500023,O,2021-06-21,,,,2021-06-11T14:37:27,true,1,,1,B,RUE,DES VIGNES,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,46.19B,NAFRev2,N,5.86938,47.2608,0.95,housenumber,1b Rue des Vignes 25170 Audeux,25030_0051_00001_b,G,1B RUE DES VIGNES,
802237305,00015,80223730500015,O,2014-05-01,,,,2021-08-31T03:39:18,true,1,,5,,RTE,DE MAZEROLLE,25170,AUDEUX,,,25030,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,5.87183,47.2596,0.8,housenumber,5 Route de Mazerolles 25170 Audeux,25030_0037_00005,G,5 ROUTE DE MAZEROLLES,