id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3894,2020-01-10,000001,Vente,384800,488,,RUE DE LA BURLANCHERE,0327,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,121,5.575636,45.7156
2020-3894,2020-01-10,000001,Vente,384800,488,,RUE DE LA BURLANCHERE,0327,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0457,,,,,,,,,,,,,0,1,Maison,274,11,S,sols,,,121,5.575636,45.7156
2020-3894,2020-01-10,000001,Vente,384800,,,LA BOURLANCHERE HAMEAU,B242,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6385,5.575457,45.715531
2020-3894,2020-01-10,000001,Vente,384800,488,,RUE DE LA BURLANCHERE,0327,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1605,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,168,5.575729,45.715846
2020-3894,2020-01-10,000001,Vente,384800,,,LA BOURLANCHERE HAMEAU,B242,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1606,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.576115,45.715658
2020-4092,2020-01-09,000001,Vente,120000,86,,RUE DES CAFETIERES,0009,01300,01338,Groslée-Saint-Benoit,01,,,013380000G0229,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,564,5.561947,45.683923
2020-4361,2020-01-28,000001,Vente,1500,,,CHALARIEU,B031,01300,01338,Groslée-Saint-Benoit,01,,,01338000WK0030,,,,,,,,,,,,,0,,,,,T,terres,,,2471,5.560019,45.688887
2020-4617,2020-01-14,000002,Vente,190,,,EVIEU EST,B088,01300,01338,Groslée-Saint-Benoit,01,,,013380000C1294,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.575452,45.670878
2020-4818,2020-02-26,000001,Vente,130000,944,,RUE GRANDE RUE DU PORT,0307,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0201,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1213,5.548032,45.714418
2020-4818,2020-02-26,000001,Vente,130000,,,GRAND PORT,B277,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0202,,,,,,,,,,,,,0,,,,,L,landes,,,505,5.548237,45.71426
2020-4818,2020-02-26,000001,Vente,130000,,,GRAND PORT,B277,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,5.54821,45.714555
2020-4933,2020-02-14,000001,Vente,220000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0130,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.552725,45.711811
2020-4933,2020-02-14,000001,Vente,220000,10,,ALL DE L'ANCIENNE GARE,0313,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1354,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,619,5.553045,45.711789
2020-5356,2020-03-31,000001,Vente,180000,1450,,RTE DE NEYRIEU,0298,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0189,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,179,5.586496,45.710006
2020-5389,2020-04-02,000001,Vente,8000,,,CHAPUIS,B246,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0432,,,,,,,,,,,,,0,,,,,P,prés,,,2670,5.572012,45.71426
2020-5389,2020-04-02,000001,Vente,8000,,,CHAPUIS,B246,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0433,,,,,,,,,,,,,0,,,,,T,terres,,,3590,5.571666,45.715095
2020-5389,2020-04-02,000001,Vente,8000,,,LA CHARVETTE,B250,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0642,,,,,,,,,,,,,0,,,,,P,prés,,,4600,5.570873,45.716788
2020-5389,2020-04-02,000001,Vente,8000,,,LA CHARVETTE,B250,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.571096,45.717089
2020-5389,2020-04-02,000001,Vente,8000,,,BOIS GIRONDIN,B011,01300,01338,Groslée-Saint-Benoit,01,,,013380000D0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9780,5.582952,45.688577
2020-5389,2020-04-02,000001,Vente,8000,,,LA MORTE,B151,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10760,5.558483,45.70073
2020-5408,2020-03-11,000001,Vente,52531,,,LES BROTTEAUX,B022,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,5.558647,45.709148
2020-5408,2020-03-11,000001,Vente,52531,,,LES BROTTEAUX,B022,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0995,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.558316,45.709288
2020-5554,2020-04-14,000001,Vente,135000,,,JIRIEUX,B280,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.553495,45.71248
2020-5554,2020-04-14,000001,Vente,135000,13,,IMP DE FOURVIERE,0312,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,85,5.553512,45.711992
2020-6021,2020-04-28,000001,Vente,130000,146,,RTE DU VILLAGE,0321,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,225,5.56806,45.713419
2020-6021,2020-04-28,000001,Vente,130000,,,GROSLEE VILLAGE,B278,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1369,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.567868,45.713357
2020-6206,2020-06-03,000001,Vente,999,,,PUTARAY,B301,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0479,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,3700,5.574789,45.716706
2020-6420,2020-06-02,000001,Vente,165000,,,SOUS ROCHE,B208,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0248,,,,,,,,,,,,,0,,,,,J,jardins,,,547,5.586973,45.707578
2020-6420,2020-06-02,000001,Vente,165000,1204,,RTE DE NEYRIEU,0298,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0249,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1475,5.586842,45.707713
2020-6556,2020-06-11,000001,Vente,226600,160,,MTE DU MOLLARD,0078,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0472,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,215,5.576155,45.706036
2020-6556,2020-06-11,000001,Vente,226600,,,LE MOLLARD - ST BENOIT,B147,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0473,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.576065,45.705942
2020-6556,2020-06-11,000001,Vente,226600,,,LE MOLLARD - ST BENOIT,B147,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,384,5.576105,45.705738
2020-6556,2020-06-11,000001,Vente,226600,,,LE MOLLARD - ST BENOIT,B147,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0623,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,5.576194,45.705869
2020-6556,2020-06-11,000001,Vente,226600,,,LE MOLLARD - ST BENOIT,B147,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0624,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,5.57627,45.705933
2020-6556,2020-06-11,000001,Vente,226600,,,LE MOLLARD - ST BENOIT,B147,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0703,,,,,,,,,,,,,0,,,,,P,prés,,,78,5.576263,45.706133
2020-6690,2020-06-22,000001,Vente,23000,,,CHARMONT,B039,01300,01338,Groslée-Saint-Benoit,01,,,013380000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,1330,5.58892,45.713159
2020-6690,2020-06-22,000001,Vente,23000,,,LES COTES - ST BENOIT,B058,01300,01338,Groslée-Saint-Benoit,01,,,013380000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1214,5.596682,45.692179
2020-6690,2020-06-22,000001,Vente,23000,,,LES COTES - ST BENOIT,B058,01300,01338,Groslée-Saint-Benoit,01,,,013380000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,5.598079,45.692518
2020-6690,2020-06-22,000001,Vente,23000,,,LES BROTTEAUX,B022,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1205,5.55866,45.70555
2020-6690,2020-06-22,000001,Vente,23000,,,GLAND,B100,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0191,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.564681,45.704915
2020-6690,2020-06-22,000001,Vente,23000,,,LA MORTE,B151,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1495,5.560024,45.700728
2020-6690,2020-06-22,000001,Vente,23000,,,LES CULEES,B074,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.560679,45.703275
2020-6690,2020-06-22,000001,Vente,23000,,,AU CLASU,B048,01300,01338,Groslée-Saint-Benoit,01,,,01338000WH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,5.569983,45.704719
2020-6690,2020-06-22,000001,Vente,23000,,,TARAMOZ,B212,01300,01338,Groslée-Saint-Benoit,01,,,01338000WH0088,,,,,,,,,,,,,0,,,,,T,terres,,,8230,5.562725,45.703133
2020-6706,2020-06-22,000001,Vente,157000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0105,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.553873,45.711699
2020-6706,2020-06-22,000001,Vente,157000,416,,RUE GRANDE RUE DU PORT,0307,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,5.553705,45.71166
2020-6706,2020-06-22,000001,Vente,157000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1569,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.553547,45.711645
2020-6706,2020-06-22,000001,Vente,157000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1571,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.553776,45.711755
2020-6706,2020-06-22,000001,Vente,157000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1713,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.553605,45.711723
2020-6706,2020-06-22,000001,Vente,157000,,,PETIT PORT,B293,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1714,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.553682,45.711753
2020-6828,2020-06-19,000001,Vente,90000,226,,RUE GRANDE RUE DU PORT,0307,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0048,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1185,5.554932,45.710629
2020-6890,2020-07-06,000001,Vente,51500,,,LES BROTTEAUX,B022,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1706,5.559534,45.70834
2020-6979,2020-06-22,000001,Vente,9300,,,LA SERRA,B202,01300,01338,Groslée-Saint-Benoit,01,,,01338000WA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3531,5.58579,45.673103
2020-6979,2020-06-22,000001,Vente,9300,,,PRE COMPARAT,B171,01300,01338,Groslée-Saint-Benoit,01,,,01338000WA0019,,,,,,,,,,,,,0,,,,,P,prés,,,27155,5.586059,45.674251
2020-6984,2020-06-22,000001,Vente,3600,,,LE CHARNEVOZ,B040,01300,01338,Groslée-Saint-Benoit,01,,,01338000WA0214,,,,,,,,,,,,,0,,,,,T,terres,,,6658,5.593771,45.675187
2020-6984,2020-06-22,000001,Vente,3600,,,CHALARIEU,B031,01300,01338,Groslée-Saint-Benoit,01,,,01338000WK0025,,,,,,,,,,,,,0,,,,,T,terres,,,3116,5.559675,45.689748
2020-7245,2020-07-07,000001,Vente,65000,,,GROSLEE VILLAGE,B278,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0757,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.566242,45.712956
2020-7245,2020-07-07,000001,Vente,65000,21,,MTE DE HUILIEU,0322,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0758,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,682,5.566035,45.713015
2020-7245,2020-07-07,000001,Vente,65000,,,GROSLEE VILLAGE,B278,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0760,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.565922,45.712819
2020-7486,2020-07-31,000001,Vente,3241,,,GRAND PORT,B277,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0183,,,,,,,,,,,,,0,,,,,L,landes,,,977,5.54944,45.713807
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0211,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.550852,45.718581
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3161,5.553854,45.718618
2020-7486,2020-07-31,000001,Vente,3241,,,DOMAINE JIRIEUX,B267,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,5.555449,45.716811
2020-7486,2020-07-31,000001,Vente,3241,,,DOMAINE JIRIEUX,B267,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0306,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.55331,45.715296
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1288,,,,,,,,,,,,,0,,,,,P,prés,,,1064,5.551138,45.717991
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1289,,,,,,,,,,,,,0,,,,,P,prés,,,814,5.551358,45.71818
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1290,,,,,,,,,,,,,0,,,,,P,prés,,,1567,5.551521,45.718404
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1291,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.551715,45.71864
2020-7486,2020-07-31,000001,Vente,3241,,,SUR LA GARINE,B275,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1292,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.554558,45.718536
2020-7909,2020-08-17,000001,Vente,129000,130,,RTE DE GROSLEE,0297,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0849,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,435,5.587848,45.695892
2020-8722,2020-09-28,000001,Vente,102500,2,,RUE DE LA CHAVANNE,0025,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0844,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,418,5.586965,45.695922
2020-9390,2020-10-22,000001,Vente,2100,,,LES SAULES,B201,01300,01338,Groslée-Saint-Benoit,01,,,013380000G0198,,,,,,,,,,,,,0,,,,,P,prés,,,7830,5.561117,45.689611
2020-9391,2020-10-22,000001,Vente,1500,,,MORADI,B150,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,3515,5.572525,45.708208
2020-9392,2020-10-22,000001,Vente,10600,,,LA CRAZ NORD,B063,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,3300,5.588584,45.702972
2020-9392,2020-10-22,000001,Vente,10600,,,PRE DU PONT,B176,01300,01338,Groslée-Saint-Benoit,01,,,01338000WE0008,,,,,,,,,,,,,0,,,,,P,prés,,,29762,5.582955,45.704047
2020-9392,2020-10-22,000001,Vente,10600,,,POLAY,B164,01300,01338,Groslée-Saint-Benoit,01,,,01338000WH0047,,,,,,,,,,,,,0,,,,,T,terres,,,1903,5.567622,45.707278
2020-9417,2020-10-22,000001,Vente,5500,,,COTTER,B059,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,3710,5.583178,45.70902
2020-9418,2020-10-22,000001,Vente,6700,,,MORADI,B150,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0521,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,4500,5.573897,45.708448
2020-9554,2020-10-28,000001,Vente,54000,,,GOLANDIERE,B102,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,5.579599,45.707298
2020-9554,2020-10-28,000001,Vente,54000,,,GOLANDIERE,B102,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0837,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.579521,45.707127
2020-9591,2020-11-19,000001,Vente,700,,,L ETANG,B271,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0579,,,,,,,,,,,,,0,,,,,L,landes,,,5335,5.562093,45.714966
2020-9619,2020-11-02,000001,Vente,1000,,,NID BLANC,B292,01680,01338,Groslée-Saint-Benoit,01,,,013381820B1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,5.559097,45.722751
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,41693,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,41693,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,41,2,L,landes,,,41693,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,79,4,L,landes,,,41693,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,41693,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,5.573556,45.701853
2020-10040,2020-12-11,000001,Vente,400000,52,,CHE DE MOJIOUD,0283,01300,01338,Groslée-Saint-Benoit,01,,,01338000WI0127,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,41693,5.573556,45.701853
2020-10233,2020-12-17,000001,Vente,149500,270,,RUE DE LA CASCADE,0010,01300,01338,Groslée-Saint-Benoit,01,,,013380000B0562,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,105,5.611619,45.669043
2020-10691,2020-12-21,000001,Vente,2000,,,CHAPUIS,B246,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,5.572202,45.715868
2020-10691,2020-12-21,000001,Vente,2000,,,CHAPUIS,B246,01680,01338,Groslée-Saint-Benoit,01,,,013381820B0437,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.572202,45.715868
2020-10763,2020-12-28,000001,Vente,244000,5255,,RUE DES TUILERIES,0294,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0991,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1473,5.558369,45.708811
2020-10763,2020-12-28,000001,Vente,244000,,,LES BROTTEAUX,B022,01300,01338,Groslée-Saint-Benoit,01,,,013380000F0997,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.558095,45.70901
2020-10764,2020-12-29,000001,Vente,49500,,,LA TOUR,B218,01300,01338,Groslée-Saint-Benoit,01,,,013380000E0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,1387,5.589713,45.69816
