siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001507,00012,21200150700012,O,1983-03-01,12,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001507,00020,21200150700020,O,1983-12-21,03,2018,,2020-08-25T10:16:07,false,3,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001507,00038,21200150700038,O,2001-12-25,NN,,,2008-01-04T18:27:42,false,2,MAIRIE,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE LUMIO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020803,00017,26202080300017,O,2002-05-24,,,,2008-01-04T18:56:41,true,3,MAIRIE,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300496627,00039,30049662700039,O,1996-04-01,,,,,true,3,COCODY VILLAGE,,,LD,MAZZA COTTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300615762,00030,30061576200030,O,2001-01-01,NN,,,2008-01-04T19:11:03,true,3,,,,,CHIOSO ANTONE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.834221,42.573138,0.94,street,Chioso Antone 20260 Lumio,2b150_b090,G,CHIOSO ANTONE,
300974292,00066,30097429200066,O,2006-06-01,NN,,,2008-11-07T00:17:05,false,4,CAMPING PANORAMIC,,,RTE,DE LAVATAGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
301654232,00018,30165423200018,O,1987-10-01,01,2018,,2020-08-25T10:22:03,true,6,BAIE SANT AMBROGGIO,,,LD,MAZZE CORTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
302052469,00020,30205246900020,O,2002-07-01,NN,,,2006-11-25T09:14:05,false,3,RTE DE CALVI,,,RTE,DU STADE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2003-09-30,F,VERRERIE CORSE,,,,26.1E,NAFRev1,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
302671680,00015,30267168000015,O,1900-01-01,NN,,,2008-01-04T19:21:44,true,3,,11,,PL,CHARLES MORETTI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,8.835238,42.577529,0.86,housenumber,11 Place Charles Moretti 20260 Lumio,2b150_0391_00011,G,11 PLACE CHARLES MORETTI,
302671680,00031,30267168000031,O,1991-01-01,NN,,,2008-01-04T19:21:44,false,3,,,,LD,MAZZE CORTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
303496665,00017,30349666500017,O,,NN,,,,true,1,,,,,QU DES LAURIERS,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-11,F,,,,,55.60,NAP,N,8.83567,42.57687,0.76,street,Avenue des Lauriers 20260 Lumio,2b150_0388,G,AVENUE DES LAURIERS,
303999163,00049,30399916300049,O,2005-07-01,NN,,4399CZ,2019-12-16T19:33:47,true,3,LIEUDIT SALGE,,,RTE,DE LA MER,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
304060288,00012,30406028800012,O,1900-01-01,,,,2008-11-07T00:19:42,false,4,,,,QUAI,L ASSINACCIU,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304060288,00020,30406028800020,O,1993-02-16,,,,2008-11-07T00:19:42,true,4,,,,AV,BELLA VISTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,8.835814,42.575438,0.81,street,Avenue Bella Vista 20260 Lumio,2b150_0395,G,AVENUE BELLA VISTA,
304168859,00029,30416885900029,O,,NN,,,,true,1,,,,RTE,DE LA PLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
305629453,00054,30562945300054,O,2010-01-01,,,,2011-02-18T20:13:38,true,2,VILLA MARIUCCIA,,,QUAI,ACCIANI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
305713778,00028,30571377800028,O,1977-01-01,NN,,4322AZ,2015-03-18T01:41:29,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306020611,00027,30602061100027,O,,,,,,true,1,,,,RTE,NLE VILLA BELLA VISTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
306271768,00047,30627176800047,O,2004-10-01,NN,,,2012-05-05T00:54:30,true,4,RN 197,,,RTE,DE L'ARINELLA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.73Z,NAFRev2,O,9.4437941,42.6685074,0.8,poi,Route de l'Arinella (Pont) Bastia,https://osm.org/way/130705507,G,,
306396581,00010,30639658100010,O,,,,,,true,1,,,,RTE,NATIONALE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306431974,00014,30643197400014,O,,,,,,true,1,,,,RTE,NATIONALE 199,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306432329,00044,30643232900044,O,1978-06-01,NN,,,,false,3,,,,LD,MAZZA COTTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306432329,00051,30643232900051,O,1982-07-11,11,2018,,2020-08-25T10:23:29,true,6,,,,,PLAGE DE PORTO RICCIAJO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306890682,00017,30689068200017,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306896861,00011,30689686100011,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.09,NAP,N,,,0,,,,,,
306896887,00016,30689688700016,O,1976-01-01,,,,2008-01-04T19:44:22,true,4,,,,,MARINE DE SANT AMBROGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,8.824326,42.603235,0.9,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
306919945,00049,30691994500049,O,2000-01-01,NN,,,2012-07-28T10:08:32,true,4,SOLANE  43,,,,MARINE DE SAN AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.22Z,NAFRev2,N,8.824326,42.603235,0.87,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
307265769,00017,30726576900017,O,,,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307388066,00010,30738806600010,O,,,,,,true,1,,,,,CAPITAINERIE DU PORT SANT,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,-2.8235302,48.6477419,0.76,poi.company,capitainerie & Bureau du port (Entreprise) Saint-Quay-Portrieux,https://osm.org/way/550082880,G,,
307441303,00020,30744130300020,O,,,,,,true,1,,,,,MARINE DE SANT AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,65.02,NAP,N,8.824326,42.603235,0.94,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
307494393,00027,30749439300027,O,,NN,,,,true,1,,,,CHE,DE SALDUCCIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
307524678,00017,30752467800017,O,1987-02-27,NN,,,2012-07-07T13:55:09,true,7,BAIE DE SANT AMBROGGIO,,,,MAZZE CORTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
307612747,00013,30761274700013,O,,,,,,true,1,,,,,FIUME SECCO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307804898,00020,30780489800020,O,1981-10-06,NN,,,2014-12-05T08:33:22,false,7,LA FERME,,,RTE,DE CALVI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,8.833775,42.576871,0.8,street,Route de Calvi 20260 Lumio,2b150_0384,G,ROUTE DE CALVI,
307804898,00038,30780489800038,O,2010-10-21,,,,2014-12-05T08:33:22,true,2,,29,,CHE,SALDUCCI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
308318328,00017,30831832800017,O,,NN,,,,true,1,,,,,RN,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
308603034,00031,30860303400031,O,1987-04-01,NN,,,2006-11-25T09:23:22,false,4,SAN AMBROGGIO,,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1992-12-25,F,RESTAURANT SAVELLI,,,,70.2C,NAF1993,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
308886423,00018,30888642300018,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,81.21,NAP,N,,,0,,,,,,
309571214,00019,30957121400019,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310176250,00036,31017625000036,O,2001-01-01,NN,,,2008-01-04T19:59:21,true,3,,,,,CHOSO ANTONE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.834221,42.573138,0.8,street,Chioso Antone 20260 Lumio,2b150_b090,G,CHIOSO ANTONE,
310533104,00033,31053310400033,O,2014-01-01,,,,2016-03-15T13:53:40,true,1,SANT AMBROGGIO,198,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
310603956,00015,31060395600015,O,,NN,,,,true,1,,,,,MARINE DE SANT AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,93.0D,NAF1993,N,8.824326,42.603235,0.94,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
310612817,00018,31061281700018,O,1977-01-01,NN,,,,true,4,,,,RES,BELLE VUE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310969167,00017,31096916700017,O,,,,,,true,1,,,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
311089817,00010,31108981700010,O,,,,,,true,1,,,,,ST AMBROGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
312230378,00035,31223037800035,O,1995-03-02,NN,,,2014-07-08T00:16:17,false,7,VILLA ROSSI,,,LD,BAGNO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.99C,NAFRev2,O,8.828886,42.570576,0.94,street,Bagno 20260 Lumio,2B150_lv0wal,G,BAGNO,
312269806,00054,31226980600054,O,1996-07-01,NN,,,2008-11-07T00:27:22,false,3,SANT'AMBROGGIO,114,,,CALA STELLA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,93.0D,NAF1993,N,8.82098,42.6035,0.86,housenumber,114 Lotissements Cala Stella 20260 Lumio,2b150_a381_00114,G,114 LOTISSEMENTS CALA STELLA,
312591084,00032,31259108400032,O,2010-10-04,,,,2021-02-23T10:39:46,true,1,,27,,,BIS SALDUCCIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,86.90F,NAFRev2,N,8.821442,42.557849,0.7,street,Salduccio 20260 Lumio,2B150_58f7y1,G,SALDUCCIO,
312615933,00016,31261593300016,O,1978-01-01,NN,,,2008-01-05T19:19:34,true,3,,,,RES,SALDUCCIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.821442,42.557849,0.7,street,Salduccio 20260 Lumio,2B150_58f7y1,G,SALDUCCIO,
313060501,00027,31306050100027,O,1982-12-01,NN,,,,false,4,,,,AV,BELLA VISTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,8.835814,42.575438,0.81,street,Avenue Bella Vista 20260 Lumio,2b150_0395,G,AVENUE BELLA VISTA,
313060501,00035,31306050100035,O,2001-01-01,NN,,,2008-01-18T07:15:59,true,4,,,,CHE,GRANU ROSSU LD ERBAJOLO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313488736,00015,31348873600015,O,,,,,,true,1,,,,RTE,DU BORD DE MER,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,8.830321,42.574278,0.84,street,Route du Bord de Mer 20260 Lumio,2b150_0378,G,ROUTE DU BORD DE MER,
313719171,00040,31371917100040,O,1985-07-02,NN,,,2008-01-04T20:23:53,true,5,,,,LD,MONTE ORTU,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.822238,42.584216,0.92,street,Route de Monte Ortu 20260 Lumio,2B150_ehw31o,G,ROUTE DE MONTE ORTU,
313799389,00017,31379938900017,O,,NN,,,2017-05-11T13:27:24,true,1,,,,,PLAGE STE RESTITUDE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314194168,00014,31419416800014,O,1978-01-01,NN,,,2012-02-09T04:04:47,true,4,,,,RTE,NATIONALE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314372368,00055,31437236800055,O,2019-06-01,,,,2020-01-25T03:53:39,true,2,,18,B,RTE,DU BORD DE MER,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,8.830321,42.574278,0.71,street,Route du Bord de Mer 20260 Lumio,2b150_0378,G,ROUTE DU BORD DE MER,
314549775,00018,31454977500018,O,,NN,,,,true,1,,,,,SANT AMBROGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,8.822226,42.602784,0.86,street,Chiosello Sant Ambroggio 20260 Lumio,2b150_b086,G,CHIOSELLO SANT AMBROGGIO,
314616145,00012,31461614500012,O,1978-01-01,NN,,,,true,1,,,,LD,FABRICA CHE DE CALVI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
315312470,00018,31531247000018,O,1979-01-01,NN,,,2008-01-04T20:38:00,true,3,,,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
315799353,00018,31579935300018,O,1979-01-01,12,2018,,2020-08-25T10:26:41,true,8,PORT DE SAN AMBROGGIO,,,,PORT DE SANT'AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,33.15Z,NAFRev2,O,8.824326,42.603235,0.74,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
315799353,00042,31579935300042,O,1980-01-01,NN,,,,false,3,,,,CHE,COMMUNAL MARINE DE SANT ANBROGGI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
315921825,00016,31592182500016,O,1900-01-01,NN,,,,true,4,,,,CHE,DE SAN PIETRO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
316841022,00031,31684102200031,O,1999-01-01,NN,,,,true,3,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
316853001,00014,31685300100014,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316853019,00016,31685301900016,O,,,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317082634,00013,31708263400013,O,1979-01-01,NN,,,,false,4,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
318040797,00041,31804079700041,O,1996-06-20,NN,,,2020-05-27T12:24:21,false,8,SUALE,,,RTE,DU STADE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
318040797,00066,31804079700066,O,2013-06-01,,,,2021-02-23T10:42:47,true,1,U SUALE,,,RTE,DU STADE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.13Z,NAFRev2,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
318073087,00013,31807308700013,O,,,,,,true,1,,,,,MARINE DE SANT AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.10,NAP,N,8.824326,42.603235,0.94,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
318223401,00023,31822340100023,O,,,,,,true,1,,,,AV,BELLA VISTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,70.2C,NAF1993,N,8.835814,42.575438,0.81,street,Avenue Bella Vista 20260 Lumio,2b150_0395,G,AVENUE BELLA VISTA,
318298221,00033,31829822100033,O,1994-07-12,NN,,,,false,3,,,,RTE,DU BORD DE MER,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1995-06-13,F,FLORALIDECO,,,,52.4X,NAF1993,N,8.830321,42.574278,0.84,street,Route du Bord de Mer 20260 Lumio,2b150_0378,G,ROUTE DU BORD DE MER,
319202941,00013,31920294100013,O,,NN,,,2018-06-22T04:34:23,true,1,,52,,,PIAZZE MARINE ST AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319451894,00012,31945189400012,O,1980-07-01,NN,,,,true,1,,,,LD,LA FERME,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
319797023,00011,31979702300011,O,,NN,,,,true,1,,,,LD,VAL A L OLMO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319906590,00025,31990659000025,O,2005-01-01,,,,2019-06-14T03:37:06,false,2,,,,,MARINE DE SANT AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,8.824326,42.603235,0.94,street,Marine de Sant Ambroggio 20260 Lumio,2b150_b176,G,MARINE DE SANT AMBROGGIO,
319964474,00021,31996447400021,O,1997-04-03,NN,,,2009-03-18T10:59:26,false,4,VILLA U CASTELLUCCIU,9,,CHE,DE SALDUCCIO,20260,LUMIO,,BP 63,2B150,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
320001936,00022,32000193600022,O,2001-01-01,NN,,,2014-09-22T14:22:26,true,3,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320061161,00016,32006116100016,O,1980-07-01,NN,,,,true,1,,,,LD,FABRICA RTE DE CALVI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320778475,00014,32077847500014,O,1980-10-16,NN,,,,true,1,,,,LD,MAZZE CORTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321353583,00016,32135358300016,O,1981-02-01,,,,,true,1,,193,,RTE,NATIONALE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,52.4H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321560518,00037,32156051800037,O,1984-06-01,NN,,,,false,4,,,,,SANT AMBROGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,O,8.822226,42.602784,0.92,street,Chiosello Sant Ambroggio 20260 Lumio,2b150_b086,G,CHIOSELLO SANT AMBROGGIO,
322171802,00026,32217180200026,O,2006-07-13,,,,2008-09-16T05:45:56,true,3,26 CHEMIN DE MULINACCIU,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
322389628,00031,32238962800031,O,2004-01-01,,,,2006-11-25T09:51:46,true,3,LE VAL D OLMO,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
322733247,00017,32273324700017,O,,,,,,true,1,,,,RTE,DE SALDUCCIU,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322817552,00019,32281755200019,O,1981-10-01,NN,,,2019-04-07T20:12:34,true,6,,,,AV,BELLA VISTA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.11B,NAFRev2,N,8.835814,42.575438,0.81,street,Avenue Bella Vista 20260 Lumio,2b150_0395,G,AVENUE BELLA VISTA,
322972266,00033,32297226600033,O,1900-01-01,NN,,,2014-09-25T03:31:17,true,13,PUNTA DI SPANU,,,,PUNTA DI SPANO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2014-05-31,F,LE ROCHER,,,LE ROCHER,56.10A,NAFRev2,N,,,0,,,,,,
323325514,00012,32332551400012,O,1981-11-14,NN,,,2008-04-05T00:23:27,true,3,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323404640,00019,32340464000019,O,1981-06-01,NN,,,,true,1,,,,LD,SOTTU OCCI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
323519330,00027,32351933000027,O,1986-10-14,NN,,4334ZC,2017-03-01T16:50:25,true,5,LD BORANE,,,CHE,SALDUCCIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,8.821442,42.557849,0.7,street,Salduccio 20260 Lumio,2B150_58f7y1,G,SALDUCCIO,
323573840,00028,32357384000028,O,,,,,,true,1,,,,,MONTE ORTU,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.10,NAP,N,8.822238,42.584216,0.92,street,Route de Monte Ortu 20260 Lumio,2B150_ehw31o,G,ROUTE DE MONTE ORTU,
323664227,00036,32366422700036,O,1998-05-01,,,,2012-05-29T14:40:37,false,10,COCODY VILLAGE,,,LD,MAZZA COTTE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-09-30,F,SUPERMARCHE COCODY,,,,47.11B,NAFRev2,N,,,0,,,,,,
323664227,00044,32366422700044,O,2005-05-05,NN,,,2012-04-30T09:37:48,false,2,LR MAZZE CORTE,,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
323664227,00051,32366422700051,O,2009-05-20,NN,,,2013-05-18T03:10:14,true,3,LIEUDIT MAZZE CORTE COCODY VILLAGE,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2012-04-09,F,SUPERMARCHE COCODY,,,,47.11B,NAFRev2,O,,,0,,,,,,
324195734,00011,32419573400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,64.30,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324282466,00030,32428246600030,O,2009-06-15,,,,2013-06-18T07:34:08,false,4,CAMPING PANORAMIC,,,RTE,DE LAVATOGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-09-15,F,RESTAURANT DU CAMPING PANORAMIC,,,,56.10A,NAFRev2,O,8.8483725,42.575454,0.79,poi.place_of_worship,Notre Dame de la Stella (Lieu de culte) Lavatoggio,https://osm.org/way/40273642,G,,
324309251,00019,32430925100019,O,,NN,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
324792787,00016,32479278700016,O,,NN,,,,true,1,,,,,LD SALTO NOVELLA,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
324897792,00010,32489779200010,O,,,,,,true,1,,,,LD,FIUME SECCO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324916683,00026,32491668300026,O,1987-08-06,01,2018,,2020-08-25T10:31:03,true,14,RTE DE LAVATOGGIO,,,RTE,DE LAVATOGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.30Z,NAFRev2,N,8.8483725,42.575454,0.79,poi.place_of_worship,Notre Dame de la Stella (Lieu de culte) Lavatoggio,https://osm.org/way/40273642,G,,
325266799,00015,32526679900015,O,1982-07-30,NN,,,2008-01-04T19:05:06,true,3,,,,RTE,DE LAVATOGGIO,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.8483725,42.575454,0.79,poi.place_of_worship,Notre Dame de la Stella (Lieu de culte) Lavatoggio,https://osm.org/way/40273642,G,,
325322444,00010,32532244400010,O,1982-08-25,NN,,,2011-09-15T08:30:43,true,3,,,,LD,CODDANI,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,8.811308,42.575431,0.71,street,Codani 20260 Lumio,2B150_ixkyjh,G,CODANI,
325934180,00036,32593418000036,O,1992-06-01,NN,,,2008-11-07T00:43:14,false,4,VILLA BELLA VISTA,,,RTE,N 197,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
326349263,00011,32634926300011,O,,,,,,true,1,,,,,,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326467867,00023,32646786700023,O,1981-01-01,,,,,false,3,,,,,COCODY VILLAGE,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,8.8296247,42.6012056,0.89,poi.residential,Cocody Village (Zone résidentielle) Lumio,https://osm.org/way/41824135,G,,
326807906,00010,32680790600010,O,1982-12-15,NN,,,2012-07-28T11:37:29,true,4,,,,RTE,N 199,20260,LUMIO,,,2B150,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,