id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806713,2023-01-30,000001,Vente,115900,1,B,RUE DE COPENHAGUE,0010,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0586,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,92,2.726774,50.488274
2023-806713,2023-01-30,000001,Vente,115900,5005,F,RUE DE COPENHAGUE,0010,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.726593,50.488454
2023-807085,2023-02-28,000001,Vente,165000,222,B,RUE DES RESISTANTS,0120,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0161,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,227,2.72363,50.487712
2023-807085,2023-02-28,000001,Vente,165000,222,B,RUE DES RESISTANTS,0120,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0161,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,227,2.72363,50.487712
2023-807085,2023-02-28,000001,Vente,165000,222,B,RUE DES RESISTANTS,0120,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0161,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,227,2.72363,50.487712
2023-807207,2023-03-02,000001,Vente,143000,2,,RUE VINCENT VAN GOGH,0170,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0054,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,529,2.727105,50.492457
2023-807299,2023-02-20,000001,Vente,223350,11,,RUE DU CHATEAU,0007,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0475,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,933,2.723771,50.490215
2023-807299,2023-02-20,000001,Vente,223350,11,,RUE DU CHATEAU,0007,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.723771,50.490215
2023-807581,2023-03-29,000001,Vente,644,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.736614,50.487583
2023-807867,2023-03-31,000002,Vente,7070,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1959,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.734979,50.488024
2023-807867,2023-03-31,000002,Vente,7070,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1961,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.734933,50.488128
2023-807867,2023-03-31,000002,Vente,7070,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1963,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.735087,50.488137
2023-807867,2023-03-31,000002,Vente,7070,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1965,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.735107,50.488233
2023-807867,2023-03-31,000002,Vente,7070,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1967,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.735118,50.488311
2023-807868,2023-04-03,000001,Vente,57560,2,,RUE FLORENTIN THOREL,0130,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0040,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,669,2.723796,50.489658
2023-807920,2023-04-07,000001,Vente,91770,,,LE VILLAGE,B020,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.726238,50.489912
2023-807920,2023-04-07,000001,Vente,91770,4,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0310,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,986,2.726098,50.489985
2023-807920,2023-04-07,000001,Vente,91770,4,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,2.726098,50.489985
2023-808302,2023-04-27,000001,Vente,87000,170,,AV DE LA PAIX,0107,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0208,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,278,2.722926,50.485758
2023-808786,2023-06-02,000001,Vente,217880,11,,RUE DE L ALSACE LORRAINE,0018,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AC0066,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,563,2.725679,50.485183
2023-809645,2023-06-20,000001,Vente,171805,45,,AV SAINT EXUPERY,0125,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0168,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,574,2.725761,50.491587
2023-810051,2023-07-21,000001,Vente,210200,33,,RUE MUTERLOTTE,0080,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0232,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,528,2.723662,50.48736
2023-810124,2023-07-18,000001,Vente,3500,,,L ARGILLIERE,B001,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.738096,50.492341
2023-810237,2023-07-19,000001,Vente,174500,9,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0214,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,664,2.727167,50.490253
2023-810237,2023-07-19,000001,Vente,174500,9,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.727167,50.490253
2023-810733,2023-08-23,000001,Vente,134400,11,,RUE DU MARAIS,0035,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.738324,50.491542
2023-810733,2023-08-23,000001,Vente,134400,11,,RUE DU MARAIS,0035,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0530,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,240,2.738324,50.491542
2023-810733,2023-08-23,000001,Vente,134400,11,,RUE DU MARAIS,0035,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.738324,50.491542
2023-810733,2023-08-23,000001,Vente,134400,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0531,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.738445,50.491622
2023-810733,2023-08-23,000001,Vente,134400,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.738556,50.491541
2023-810733,2023-08-23,000001,Vente,134400,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.738581,50.491453
2023-810733,2023-08-23,000001,Vente,134400,,,LE PETIT MARAIS,B018,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.738169,50.49127
2023-810817,2023-08-31,000001,Vente,115425,,,LE VILLAGE,B020,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.726641,50.490249
2023-810817,2023-08-31,000001,Vente,115425,5,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,2.72676,50.49033
2023-810817,2023-08-31,000001,Vente,115425,5,,RUE DES CHAMPS,0005,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0292,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,569,2.72676,50.49033
2023-810817,2023-08-31,000001,Vente,115425,,,LE VILLAGE,B020,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.726933,50.490449
2023-810851,2023-08-31,000001,Vente,170000,6,B,RUE MUTERLOTTE,0080,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,2.724297,50.485584
2023-810851,2023-08-31,000001,Vente,170000,6,B,RUE MUTERLOTTE,0080,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0136,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,653,2.724297,50.485584
2023-810851,2023-08-31,000001,Vente,170000,6,B,RUE MUTERLOTTE,0080,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,2.724297,50.485584
2023-810853,2023-09-06,000001,Vente,7000,,,LE VILLAGE,B020,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0313,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.722894,50.490771
2023-810853,2023-09-06,000001,Vente,7000,,,LE VILLAGE,B020,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.723529,50.490664
2023-811205,2023-08-30,000001,Vente,257000,3,,RUE VINCENT VAN GOGH,0170,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0051,,,,,,,,,,,,,0,1,Maison,124,8,AB,terrains a bâtir,,,520,2.727654,50.491958
2023-811205,2023-08-30,000001,Vente,257000,3,,RUE VINCENT VAN GOGH,0170,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,520,2.727654,50.491958
2023-811567,2023-09-25,000001,Vente,2600,,,RUE DES RESISTANTS,0120,62980,62626,Noyelles-lès-Vermelles,62,,,62626000AA0258,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.72239,50.486401
2023-812368,2023-10-19,000001,Vente,170000,,,LE MARAIS DELVIGNE,B014,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.732963,50.486147
2023-812368,2023-10-19,000001,Vente,170000,,,LE MARAIS DELVIGNE,B014,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.733169,50.485999
2023-812368,2023-10-19,000001,Vente,170000,,,L ARGILLIERE,B001,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,6968,2.731867,50.49684
2023-812368,2023-10-19,000001,Vente,170000,,,L ARGILLIERE,B001,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,8569,2.732338,50.497203
2023-813112,2023-12-21,000001,Vente,42960,,,LE HAUT MONT,B013,62980,62626,Noyelles-lès-Vermelles,62,,,626260000A1972,,,,,,,,,,,,,0,,,,,T,terres,,,50,,
