id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1063,,,,,,,,,,,,,0,,,,,J,jardins,,,27,5.419664,46.223448
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1064,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.419758,46.223422
2020-178,2020-01-27,000002,Vente,80000,47,,RUE DE LA GARE,0002,01250,01408,Simandre-sur-Suran,01,,,014080000C1077,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,200,5.419622,46.223499
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1078,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.419436,46.223501
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1082,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.420668,46.223383
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1082,,,,,,,,,,,,,0,,,,,P,prés,,,919,5.420668,46.223383
2020-178,2020-01-27,000002,Vente,80000,5247,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1045,5.420751,46.22328
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1366,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.419848,46.223513
2020-178,2020-01-27,000002,Vente,80000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.419488,46.223568
2020-319,2020-01-22,000001,Vente,141150,168,,RTE DE VILLEREVERSURE,0160,01250,01408,Simandre-sur-Suran,01,,,014080000D0173,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,428,5.415601,46.22341
2020-320,2020-01-27,000001,Vente,65000,45,,RUE DE LA GARE,0002,01250,01408,Simandre-sur-Suran,01,,,014080000C1080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,90,5.419738,46.223584
2020-320,2020-01-27,000001,Vente,65000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1081,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.419855,46.223563
2020-320,2020-01-27,000001,Vente,65000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1365,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.419825,46.223551
2020-320,2020-01-27,000001,Vente,65000,,,PETIT SIMANDRE,B122,01250,01408,Simandre-sur-Suran,01,,,014080000C1367,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.419509,46.223624
2020-336,2020-02-06,000001,Vente,110000,5341,,HAMEAU DE THIOLE,B090,01250,01408,Simandre-sur-Suran,01,,,014080000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.418081,46.236009
2020-336,2020-02-06,000001,Vente,110000,466,,CHE DE LA COTE,0046,01250,01408,Simandre-sur-Suran,01,,,014080000E0652,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,152,5.418281,46.235832
2020-336,2020-02-06,000001,Vente,110000,,,HAMEAU DE THIOLE,B090,01250,01408,Simandre-sur-Suran,01,,,014080000E0934,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.418493,46.235887
2020-391,2020-01-31,000001,Vente,16687,,,HAMEAU DE BANCHIN,B089,01250,01408,Simandre-sur-Suran,01,,,014080000C1028,,,,,,,,,,,,,0,,,,,P,prés,,,451,5.42859,46.228474
2020-1011,2020-05-13,000001,Vente,92000,124,,RUE DE LA GARE,0002,01250,01408,Simandre-sur-Suran,01,,,014080000C0609,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,181,5.418778,46.22304
2020-1441,2020-07-01,000001,Vente,278000,,,EN COMBARNAUD,B033,01250,01408,Simandre-sur-Suran,01,,,014080000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150000,5.439915,46.250795
2020-1441,2020-07-01,000001,Vente,278000,,,EN COMBARNAUD,B033,01250,01408,Simandre-sur-Suran,01,,,014080000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648170,5.439915,46.250795
2020-1441,2020-07-01,000001,Vente,278000,,,A LANSIAT,B093,01250,01408,Simandre-sur-Suran,01,,,014080000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,1763,5.435722,46.244935
2020-1441,2020-07-01,000001,Vente,278000,,,MOULIN DE CORRERIE,B111,01250,01408,Simandre-sur-Suran,01,,,014080000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,5.435142,46.244837
2020-1441,2020-07-01,000001,Vente,278000,,,COMBE BIZET,B037,01250,01408,Simandre-sur-Suran,01,,,014080000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124420,5.448573,46.234303
2020-1441,2020-07-01,000001,Vente,278000,,,AU COMBE BISET,B036,01250,01408,Simandre-sur-Suran,01,,,014080000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104426,5.444659,46.22883
2020-1441,2020-07-01,000001,Vente,278000,,,COMBE BIZET,B037,01250,01408,Simandre-sur-Suran,01,,,014080000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76060,5.442057,46.226266
2020-1441,2020-07-01,000001,Vente,278000,,,COMBE BIZET,B037,01250,01408,Simandre-sur-Suran,01,,,014080000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68015,5.43759,46.224721
2020-1441,2020-07-01,000001,Vente,278000,,,LES GRANDES TEPPES,B086,01250,01408,Simandre-sur-Suran,01,,,014080000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228549,5.438308,46.240815
2020-1441,2020-07-01,000001,Vente,278000,,,LES GRANDES TEPPES,B086,01250,01408,Simandre-sur-Suran,01,,,014080000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,5.438308,46.240815
2020-1529,2020-06-16,000001,Vente,100000,21,,IMP DU PECHEUR,0125,01250,01408,Simandre-sur-Suran,01,,,014080000C1051,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,5.41872,46.224007
2020-1835,2020-07-29,000002,Vente,134533.5,,,LAGNELOUP,B092,01250,01408,Simandre-sur-Suran,01,,,014080000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,5030,5.428849,46.254897
2020-1835,2020-07-29,000002,Vente,134533.5,,,LAGNELOUP,B092,01250,01408,Simandre-sur-Suran,01,,,014080000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.429843,46.253642
2020-1835,2020-07-29,000002,Vente,134533.5,,,LAGNELOUP,B092,01250,01408,Simandre-sur-Suran,01,,,014080000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,658,5.429273,46.255416
2020-1979,2020-07-31,000001,Vente,56000,,,SUR LA LAVE,B094,01250,01408,Simandre-sur-Suran,01,,,014080000D0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.418545,46.231081
2020-1981,2020-08-19,000001,Vente,55000,,,SUR LA LAVE,B094,01250,01408,Simandre-sur-Suran,01,,,014080000D0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,5.419397,46.231489
2020-2353,2020-09-26,000001,Vente,23000,,,LES LACQUETS,B091,01250,01408,Simandre-sur-Suran,01,,,014080000E0769,,,,,,,,,,,,,0,,,,,T,terres,,,4645,5.415296,46.233652
2020-2825,2020-10-21,000001,Vente,70070,,,LES CHARPINES,B031,01250,01408,Simandre-sur-Suran,01,,,014080000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,12740,5.409369,46.227882
2020-2849,2020-11-02,000001,Vente,160000,242,,RUE DE LA GARE,0002,01250,01408,Simandre-sur-Suran,01,,,014080000C1071,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,926,5.419707,46.221909
2020-3086,2020-10-23,000002,Vente,145000,,,CROIX DES LAVES,B048,01250,01408,Simandre-sur-Suran,01,,,014080000D0953,,,,,,,,,,,,,0,,,,,S,sols,,,875,5.417496,46.230434
