id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922345,2019-01-09,000001,Vente,85000,5,,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0544,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,868,1.599438,50.705532
2019-922345,2019-01-09,000001,Vente,85000,5,,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0544,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,200,1.599438,50.705532
2019-922357,2019-01-04,000001,Vente,80000,18,,RUE JEAN COQUELIN,0340,62230,62643,Outreau,62,,,62643000AL0160,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,527,1.595002,50.699613
2019-922370,2019-01-18,000001,Vente,35000,7,,RUE JULES LONQUETY,0390,62230,62643,Outreau,62,,,62643000AE0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,134,1.592382,50.704464
2019-922377,2019-01-25,000001,Vente,140000,6,,ALL DES SORBIERS,0707,62230,62643,Outreau,62,,,62643000AS0379,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,175,1.585124,50.697243
2019-922380,2019-01-12,000001,Vente,120000,49,,RUE GEORGES BIZET,0277,62230,62643,Outreau,62,,,62643000AB0438,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,255,1.57833,50.700273
2019-922393,2019-01-31,000001,Vente,112000,20,,RUE JULES GUESDE,0380,62230,62643,Outreau,62,,,62643000XA0071,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,127,1.589722,50.712116
2019-922399,2019-01-22,000001,Vente,150000,12,,RUE DE VERDUN,0728,62230,62643,Outreau,62,,,62643000AO0284,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,303,1.599266,50.690632
2019-922401,2019-01-22,000001,Vente,168000,10,,ALL ALFRED SIABAS,0060,62230,62643,Outreau,62,,,62643000AL0438,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,300,1.595794,50.701219
2019-922443,2019-01-22,000001,Vente,70000,32,,RUE DU MONT NEUF,0520,62230,62643,Outreau,62,,,62643000XD0354,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,121,1.598229,50.70903
2019-922449,2019-01-17,000001,Vente,162000,16,,RUE DES PLATANES,0566,62230,62643,Outreau,62,,,62643000AS0248,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,397,1.584187,50.698445
2019-922485,2019-01-23,000001,Vente,7500,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000XE0102,,,11,,,,,,,,,,1,,,,,S,sols,,,147,1.600078,50.707755
2019-922485,2019-01-23,000001,Vente,7500,54,B,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000XE0102,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600078,50.707755
2019-922495,2019-01-31,000002,Echange,40,,,BD RAYMOND SPLINGARD,0673,62230,62643,Outreau,62,,,62643000AE0506,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.58805,50.702224
2019-922496,2019-01-31,000003,Echange,180,,,BD RAYMOND SPLINGARD,0673,62230,62643,Outreau,62,,,62643000AE0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.588166,50.702167
2019-922516,2019-02-05,000001,Vente,155000,5,,RUE JEAN PHILIPPE RAMEAU,0365,62230,62643,Outreau,62,,,62643000AC0438,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,299,1.578038,50.704136
2019-922536,2019-01-16,000001,Vente,108000,25,,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0108,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,491,1.59862,50.705455
2019-922597,2019-02-06,000001,Vente,152000,131,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XC0414,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,139,1.594708,50.710227
2019-922639,2019-02-07,000001,Vente,82000,96,,RUE ANATOLE FRANCE,0050,62230,62643,Outreau,62,,,62643000XD0341,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,104,1.596965,50.710793
2019-922676,2019-02-20,000001,Vente,88400,169,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XA0262,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,121,1.591106,50.71265
2019-922812,2019-02-28,000001,Vente,65500,42,,RUE JULES GUESDE,0380,62230,62643,Outreau,62,,,62643000XA0061,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,131,1.588916,50.711943
2019-922858,2019-02-26,000001,Vente,202500,23,,RUE JEAN SEBASTIEN BACH,0368,62230,62643,Outreau,62,,,62643000AS0647,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,456,1.576188,50.698657
2019-922858,2019-02-26,000001,Vente,202500,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2325,1.576418,50.698384
2019-922858,2019-02-26,000001,Vente,202500,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0654,,,,,,,,,,,,,0,,,,,S,sols,,,998,1.575795,50.698171
2019-922921,2019-02-18,000001,Vente,95000,73,,RUE PASTEUR,0530,62230,62643,Outreau,62,,,62643000AH0134,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,239,1.590031,50.70908
2019-922925,2019-03-07,000001,Vente,180000,38,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000XE0025,,,,,,,,,,,,,0,1,Maison,197,5,J,jardins,,,698,1.599931,50.708538
2019-922925,2019-03-07,000001,Vente,180000,38,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000XE0025,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,217,1.599931,50.708538
2019-922939,2019-02-22,000001,Vente,209000,1,,ALL SALVADOR DALI,0656,62230,62643,Outreau,62,,,62643000AR0218,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,765,1.595703,50.693246
2019-922946,2019-02-18,000001,Vente,65000,,,RUE SAINT MICHEL,0670,62230,62643,Outreau,62,,,62643000AB0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.577538,50.700253
2019-922973,2019-03-18,000001,Vente,195000,110,B,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0438,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1148,1.596135,50.710867
2019-922973,2019-03-18,000001,Vente,195000,110,B,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0438,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,675,1.596135,50.710867
2019-922982,2019-03-18,000001,Vente,193000,9,,RUE BERLIOZ,0105,62230,62643,Outreau,62,,,62643000AB0197,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,415,1.577063,50.703658
2019-923057,2019-03-08,000001,Vente,178000,18,,ALL DU BELLAY,0173,62230,62643,Outreau,62,,,62643000AI0396,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,591,1.597031,50.707219
2019-923137,2019-03-08,000001,Vente,60000,67,,RUE AUGUSTE COMTE,0090,62230,62643,Outreau,62,,,62643000XA0357,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,305,1.588524,50.710363
2019-923137,2019-03-08,000001,Vente,60000,67,,RUE AUGUSTE COMTE,0090,62230,62643,Outreau,62,,,62643000XA0357,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,305,1.588524,50.710363
2019-923161,2019-03-15,000001,Vente,107000,48,,RUE JULES FERRY,0370,62230,62643,Outreau,62,,,62643000XB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.592722,50.713062
2019-923161,2019-03-15,000001,Vente,107000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,431,,436,,442,,447,,,,4,2,Appartement,83,4,,,,,,1.592491,50.713352
2019-923161,2019-03-15,000001,Vente,107000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.592491,50.713352
2019-923201,2019-03-21,000001,Vente,70000,170,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0053,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,627,1.602388,50.702841
2019-923338,2019-03-20,000001,Vente,120000,22,,RUE PASTEUR,0530,62230,62643,Outreau,62,,,62643000AH0180,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,267,1.590985,50.708587
2019-923341,2019-03-30,000001,Vente,95000,155,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XA0264,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,123,1.591344,50.712368
2019-923391,2019-04-03,000001,Vente,115000,181,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XA0177,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,177,1.590871,50.712909
2019-923391,2019-04-03,000001,Vente,115000,181,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XA0177,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,177,1.590871,50.712909
2019-923438,2019-04-19,000001,Vente,118000,51,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0208,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,238,1.58865,50.706451
2019-923438,2019-04-19,000001,Vente,118000,49,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.588363,50.706392
2019-923480,2019-04-24,000001,Vente,88000,8,,RUE PASTEUR,0530,62230,62643,Outreau,62,,,62643000AH0173,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,342,1.591501,50.7086
2019-923494,2019-04-15,000001,Vente,106830,52,,RUE DE LA MARNE,0490,62230,62643,Outreau,62,,,62643000AL0047,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,263,1.591481,50.700448
2019-923494,2019-04-15,000001,Vente,106830,8,,RUE LUCIEN HENON,0460,62230,62643,Outreau,62,,,62643000AL0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.591356,50.700596
2019-923495,2019-04-17,000001,Vente,123000,96,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0251,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,263,1.595311,50.710398
2019-923526,2019-04-12,000001,Vente,130000,105,T,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0189,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,179,1.603152,50.703129
2019-923629,2019-05-06,000001,Vente,167000,56,T,RUE DU HAVET,0300,62230,62643,Outreau,62,,,62643000AR0326,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,401,1.598034,50.691228
2019-923655,2019-04-29,000001,Vente,125000,9,,RUE CHOPIN,0153,62230,62643,Outreau,62,,,62643000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.576142,50.704397
2019-923655,2019-04-29,000001,Vente,125000,44,,RUE DES HAYETTES,0310,62230,62643,Outreau,62,,,62643000AB0537,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,162,1.57632,50.704429
2019-923655,2019-04-29,000001,Vente,125000,,,RUE SAINT MICHEL,0670,62230,62643,Outreau,62,,,62643000AB0555,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.576104,50.704442
2019-923661,2019-04-26,000001,Vente,90000,6,,RUE DE L'AISNE,0010,62230,62643,Outreau,62,,,62643000AL0290,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,294,1.590688,50.698644
2019-923663,2019-04-30,000001,Vente,127500,36,,RUE PIERRE CURIE,0560,62230,62643,Outreau,62,,,62643000AO0546,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,85,1.603903,50.688626
2019-923663,2019-04-30,000001,Vente,127500,36,,RUE PIERRE CURIE,0560,62230,62643,Outreau,62,,,62643000AO0546,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,1.603903,50.688626
2019-923667,2019-05-10,000001,Vente,168500,2,,SQ JEAN BAPTISTE CLEMENT,0341,62230,62643,Outreau,62,,,62643000AR0100,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,303,1.598567,50.691555
2019-923667,2019-05-10,000001,Vente,168500,,,RUE DU HAVET,0300,62230,62643,Outreau,62,,,62643000AR0127,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.59861,50.691507
2019-923798,2019-05-03,000001,Vente,60000,132,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XA0087,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.589499,50.710073
2019-923798,2019-05-03,000001,Vente,60000,132,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XA0087,,,1,,10,,3,,,,,,3,2,Appartement,61,2,,,,,,1.589499,50.710073
2019-923897,2019-05-25,000001,Vente,22000,146,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AM0218,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,100,1.600972,50.696045
2019-923897,2019-05-25,000001,Vente,22000,146,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AM0218,,,,,,,,,,,,,0,1,Maison,22,1,J,jardins,,,407,1.600972,50.696045
2019-923902,2019-05-17,000001,Vente,85000,69,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0173,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,1.592076,50.709691
2019-923921,2019-05-29,000001,Vente,145000,121,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XC0436,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,81,1.594717,50.710068
2019-923974,2019-05-09,000002,Vente,90000,26,,BD DU 8 MAI,0325,62230,62643,Outreau,62,,,62643000XE0314,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,195,1.599268,50.709514
2019-923974,2019-05-09,000002,Vente,90000,26,,BD DU 8 MAI,0325,62230,62643,Outreau,62,,,62643000XE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.599268,50.709514
2019-923977,2019-05-22,000001,Vente,14000,13,,RUE ANTOINE MINET,0080,62230,62643,Outreau,62,,,62643000AL0115,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595593,50.700196
2019-923977,2019-05-22,000001,Vente,14000,13,,RUE ANTOINE MINET,0080,62230,62643,Outreau,62,,,62643000AL0115,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595593,50.700196
2019-923990,2019-05-24,000001,Vente,250000,549,,BD RAYMOND SPLINGARD,0673,62230,62643,Outreau,62,,,62643000AS0207,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,138,1.579844,50.695803
2019-923990,2019-05-24,000001,Vente,250000,549,,BD RAYMOND SPLINGARD,0673,62230,62643,Outreau,62,,,62643000AS0207,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,2362,1.579844,50.695803
2019-923990,2019-05-24,000001,Vente,250000,549,,BD RAYMOND SPLINGARD,0673,62230,62643,Outreau,62,,,62643000AS0544,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.579509,50.695674
2019-923991,2019-05-27,000001,Vente,105500,79,,RUE GEORGES BIZET,0277,62230,62643,Outreau,62,,,62643000AB0453,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,215,1.577252,50.70116
2019-923999,2019-05-27,000001,Vente,90000,52,,RUE ANATOLE FRANCE,0050,62230,62643,Outreau,62,,,62643000XD0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.596856,50.709499
2019-923999,2019-05-27,000001,Vente,90000,52,,RUE ANATOLE FRANCE,0050,62230,62643,Outreau,62,,,62643000XD0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.596856,50.709499
2019-923999,2019-05-27,000001,Vente,90000,52,,RUE ANATOLE FRANCE,0050,62230,62643,Outreau,62,,,62643000XD0334,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,301,1.596856,50.709499
2019-924079,2019-05-29,000001,Vente,135000,22,,RUE ERNEST DESCLEVE,0230,62230,62643,Outreau,62,,,62643000XB0104,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,342,1.593005,50.712151
2019-924143,2019-06-03,000001,Vente,120000,43,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0210,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,167,1.588752,50.706299
2019-924143,2019-06-03,000001,Vente,120000,6,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58928,50.70535
2019-924143,2019-06-03,000001,Vente,120000,43,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.588461,50.706242
2019-924149,2019-06-04,000001,Vente,148000,83,,RUE GEORGES BIZET,0277,62230,62643,Outreau,62,,,62643000AB0499,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,238,1.577132,50.701397
2019-924164,2019-06-14,000001,Vente,226000,5,,RES ALBERT GAMBART,A131,62230,62643,Outreau,62,,,62643000AR0143,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,800,1.596245,50.691506
2019-924197,2019-05-27,000001,Vente,60000,41,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000AH0277,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,165,1.594038,50.705834
2019-924197,2019-05-27,000001,Vente,60000,41,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000AH0277,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,165,1.594038,50.705834
2019-924212,2019-05-27,000001,Vente,100000,60,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000AH0260,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,159,1.593514,50.706518
2019-924262,2019-06-14,000001,Vente,45200,11,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AL0300,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,259,1.58943,50.699817
2019-924295,2019-06-14,000002,Echange,26934.98,,,LE MONT SOLEIL,B016,62230,62643,Outreau,62,,,62643000AC0518,,,,,,,,,,,,,0,,,,,S,sols,,,348,,
2019-924295,2019-06-14,000003,Echange,26934.98,,,RUE DES HAYETTES,0310,62230,62643,Outreau,62,,,62643000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.577303,50.704599
2019-924341,2019-06-18,000001,Vente,170000,41,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0603,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,527,1.589451,50.705135
2019-924341,2019-06-18,000001,Vente,170000,43,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,209,1.589549,50.705057
2019-924341,2019-06-18,000001,Vente,170000,,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0606,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.589571,50.70518
2019-924346,2019-06-27,000001,Vente,119500,38,,RUE DES HAYETTES,0310,62230,62643,Outreau,62,,,62643000AB0534,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,137,1.576102,50.704644
2019-924346,2019-06-27,000001,Vente,119500,7,,RUE CHOPIN,0153,62230,62643,Outreau,62,,,62643000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.576006,50.704536
2019-924346,2019-06-27,000001,Vente,119500,9,,RUE CHOPIN,0153,62230,62643,Outreau,62,,,62643000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.576033,50.704512
2019-924351,2019-06-24,000001,Vente,110000,14,,RUE DES CASTORS,0143,62230,62643,Outreau,62,,,62643000AB0077,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,228,1.575105,50.702026
2019-924366,2019-07-02,000001,Vente,110000,51,,RUE AUGUSTE COMTE,0090,62230,62643,Outreau,62,,,62643000XA0364,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,324,1.588324,50.710815
2019-924369,2019-06-28,000001,Vente,119000,72,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XC0079,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,219,1.592572,50.711688
2019-924375,2019-06-22,000001,Vente,120000,172,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.592642,50.710126
2019-924375,2019-06-22,000001,Vente,120000,,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0360,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.592412,50.710142
2019-924375,2019-06-22,000001,Vente,120000,174,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.592544,50.710211
2019-924375,2019-06-22,000001,Vente,120000,174,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.592508,50.710206
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.595979,50.710588
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.595988,50.710614
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.595993,50.71064
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.596004,50.710666
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.596002,50.710691
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.596006,50.710716
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.595928,50.710785
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.595889,50.710789
2019-924375,2019-06-22,000001,Vente,120000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.595848,50.710793
2019-924375,2019-06-22,000001,Vente,120000,,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0407,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.595658,50.710707
2019-924382,2019-06-28,000001,Vente,192000,9,,ALL SALVADOR DALI,0656,62230,62643,Outreau,62,,,62643000AR0202,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,660,1.597191,50.692577
2019-924444,2019-07-01,000001,Vente,140000,51,,RUE DES TILLEULS,0708,62230,62643,Outreau,62,,,62643000AS0512,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,185,1.588444,50.700237
2019-924449,2019-06-21,000001,Vente,150000,17,,RUE DES HAYETTES,0310,62230,62643,Outreau,62,,,62643000AC0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,551,1.57695,50.704522
2019-924517,2019-07-05,000001,Vente,100000,42,,RUE AUGUSTE COMTE,0090,62230,62643,Outreau,62,,,62643000AH0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,1.590997,50.705843
2019-924573,2019-06-28,000001,Vente,102150,13,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0117,,,506,,514,,518,,,,,,3,2,Appartement,90,4,,,,,,1.592657,50.712685
2019-924573,2019-06-28,000001,Vente,102150,54,,RUE JULES FERRY,0370,62230,62643,Outreau,62,,,62643000XB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.592601,50.713086
2019-924590,2019-07-03,000001,Vente,9000,36,,RUE PASTEUR,0530,62230,62643,Outreau,62,,,62643000AH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.590773,50.708423
2019-924617,2019-06-25,000001,Vente,170000,53,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AK0358,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,119,1.600404,50.699171
2019-924617,2019-06-25,000001,Vente,170000,53,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AK0358,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,119,1.600404,50.699171
2019-924617,2019-06-25,000001,Vente,170000,53,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AK0358,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,119,1.600404,50.699171
2019-924623,2019-07-04,000001,Vente,40000,3,,IMP CAPET,0122,62230,62643,Outreau,62,,,62643000AK0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,1.600427,50.699266
2019-924650,2019-07-09,000001,Vente,7500,24,,RUE LUCIEN HENON,0460,62230,62643,Outreau,62,,,62643000AL0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.591741,50.700687
2019-924660,2019-07-11,000001,Vente,55000,,,PAS A EINSTEIN,0015,62230,62643,Outreau,62,,,62643000XA0132,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.588476,50.712637
2019-924660,2019-07-11,000001,Vente,55000,,,PAS A EINSTEIN,0015,62230,62643,Outreau,62,,,62643000XA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.588526,50.71276
2019-924672,2019-07-17,000001,Vente,90000,40,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AS0131,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,203,1.588824,50.700276
2019-924690,2019-07-08,000001,Vente,162350,10,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AC0241,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,262,1.584413,50.706004
2019-924690,2019-07-08,000001,Vente,162350,10,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AC0241,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,510,1.584413,50.706004
2019-924690,2019-07-08,000001,Vente,162350,,,LE MONT SOLEIL,B016,62230,62643,Outreau,62,,,62643000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.584408,50.706117
2019-924821,2019-07-23,000001,Vente,142000,288,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AO0269,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,218,1.601721,50.691836
2019-924823,2019-07-25,000001,Vente,120000,68,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AS0153,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,187,1.588969,50.698912
2019-924827,2019-07-08,000001,Vente,175000,2,,RUE JEAN MACE,0360,62230,62643,Outreau,62,,,62643000XB0058,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,183,1.594604,50.713189
2019-924850,2019-07-26,000001,Vente,109600,279,,RUE DES HAUTS FOURNEAUX,0290,62230,62643,Outreau,62,,,62643000AO0043,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,153,1.603057,50.691007
2019-924859,2019-07-31,000001,Vente,157650,21,,RUE AUGUSTE COMTE,0090,62230,62643,Outreau,62,,,62643000XA0499,,,,,,,,,,,,,0,1,Maison,79,4,AB,terrains a bâtir,,,186,1.587286,50.711909
2019-924906,2019-07-29,000001,Vente,177500,,,LA TOUR DU RENARD,B011,62230,62643,Outreau,62,,,62643000AR0191,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.596803,50.694137
2019-924906,2019-07-29,000001,Vente,177500,11,,ALL DIEGO VELASQUEZ,0735,62230,62643,Outreau,62,,,62643000AR0259,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,383,1.596936,50.694102
2019-924984,2019-07-30,000001,Vente,116000,120,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0211,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,297,1.595609,50.71131
2019-924988,2019-07-22,000001,Vente,70000,4,,RUE JEAN COQUELIN,0340,62230,62643,Outreau,62,,,62643000AL0127,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,368,1.59648,50.700091