id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935776,2019-01-23,000001,Vente,232600,5492,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0235,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,555,3.379852,45.71321
2019-935776,2019-01-23,000001,Vente,232600,5492,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0235,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.379852,45.71321
2019-936245,2019-02-13,000001,Vente,130840,5151,,PINCOUP,B148,63160,63146,Égliseneuve-près-Billom,63,,,631460000C0814,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,125,3.396512,45.697682
2019-936245,2019-02-13,000001,Vente,130840,,,PINCOUP,B148,63160,63146,Égliseneuve-près-Billom,63,,,631460000C1214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1014,3.396454,45.697809
2019-936248,2019-02-13,000001,Vente,28500,5302,,PINCOUP,B148,63160,63146,Égliseneuve-près-Billom,63,,,631460000C0815,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,85,3.396627,45.69768
2019-936758,2019-02-18,000001,Vente,10000,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,2650,3.373365,45.711556
2019-936758,2019-02-18,000001,Vente,10000,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0096,,,,,,,,,,,,,0,,,,,T,terres,,,9410,3.373365,45.711556
2019-936852,2019-02-28,000001,Vente,172300,5337,,LE MAS D AUTEYRAS,B124,63160,63146,Égliseneuve-près-Billom,63,,,631460000A0908,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,340,3.381338,45.727352
2019-936939,2019-02-25,000001,Vente,750,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.380095,45.713614
2019-937221,2019-03-25,000001,Vente,2000,,,MAS D AUTEYRAS,B123,63160,63146,Égliseneuve-près-Billom,63,,,631460000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.380887,45.726573
2019-938672,2019-05-03,000001,Vente,159000,5210,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0279,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2090,3.405734,45.706817
2019-938732,2019-05-03,000002,Vente,2000,,,CHAMP DES PIERRES,B034,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0204,,,,,,,,,,,,,0,,,,,P,prés,,,1279,3.414124,45.699665
2019-938733,2019-05-03,000003,Vente,100000,5223,,TAUSSAT,B177,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0196,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,328,3.414056,45.699841
2019-938804,2019-05-07,000001,Vente,1232,,,FENILHAT,B075,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0249,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.405919,45.714836
2019-938804,2019-05-07,000001,Vente,1232,,,FENILHAT,B075,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0250,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.406097,45.714959
2019-938805,2019-05-07,000001,Vente,1688,,,LAIRE,B107,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0292,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.416154,45.710209
2019-938805,2019-05-07,000001,Vente,1688,,,LAIRE,B107,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0293,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.416333,45.709982
2019-939063,2019-05-16,000001,Vente,56000,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,3.394561,45.721661
2019-939065,2019-05-16,000001,Vente,2280,,,LE COUDERT,B061,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1838,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.40087,45.733442
2019-939586,2019-05-07,000001,Vente,168,,,LES VIGIERS,B189,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1821,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.391019,45.724922
2019-939637,2019-06-28,000001,Vente,35000,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,3.39335,45.721808
2019-939715,2019-06-26,000001,Vente,48000,5182,,LES ESCUITS,B069,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.382312,45.720444
2019-939715,2019-06-26,000001,Vente,48000,5182,,LES ESCUITS,B069,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZP0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1571,3.382312,45.720444
2019-939885,2019-07-05,000001,Vente,37000,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,3.393113,45.721998
2019-940217,2019-07-05,000001,Vente,17500,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.371681,45.711498
2019-940217,2019-07-05,000001,Vente,17500,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.371681,45.711498
2019-940560,2019-07-23,000001,Vente,500,,,LE MORT,B131,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.411826,45.715079
2019-940610,2019-07-16,000001,Vente,800,,,VERDELLE,B187,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.402179,45.733293
2019-940679,2019-07-12,000001,Vente,88,,,LE COUDERT,B061,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1839,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.401199,45.734061
2019-941103,2019-07-29,000001,Vente,120000,5122,,LES LASTEYRAS,B109,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0800,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,122,3.379638,45.710215
2019-941103,2019-07-29,000001,Vente,120000,,,LES LASTEYRAS,B109,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0801,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.379609,45.710254
2019-941151,2019-01-11,000001,Vente,115000,5351,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0177,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1062,3.40613,45.707166
2019-941151,2019-01-11,000001,Vente,115000,,,LES GOUTTES,B092,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0179,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.406284,45.707042
2019-941151,2019-01-11,000001,Vente,115000,,,LES GOUTTES,B092,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZI0180,,,,,,,,,,,,,0,,,,,P,prés,,,29,3.406244,45.707038
2019-941447,2019-08-28,000001,Vente,2000,,,LA MURE,B134,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8100,3.406171,45.739831
2019-942485,2019-09-24,000001,Vente,12000,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.370776,45.710386
2019-942485,2019-09-24,000001,Vente,12000,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,3.370776,45.710386
2019-942485,2019-09-24,000001,Vente,12000,,,LA TUILERIE,B182,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.372175,45.711198
2019-942764,2019-10-02,000001,Vente,4000,,,COUTERRE,B064,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2925,3.376863,45.705953
2019-942764,2019-10-02,000001,Vente,4000,,,COUTERRE,B064,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0653,,,,,,,,,,,,,0,,,,,L,landes,,,2634,3.376061,45.705097
2019-942764,2019-10-02,000001,Vente,4000,,,COUTERRE,B064,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0654,,,,,,,,,,,,,0,,,,,L,landes,,,47547,3.375432,45.704564
2019-943040,2019-10-04,000001,Vente,32000,5525,,MARCILLOLE,B120,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.363087,45.725471
2019-943331,2019-11-06,000001,Vente,60000,,,LES DORES,B067,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0216,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.39625,45.71922
2019-943331,2019-11-06,000001,Vente,60000,,,LES DORES,B067,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0216,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.39625,45.71922
2019-943639,2019-11-08,000001,Vente,201150,5327,,MARCILLOLE,B120,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0219,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1500,3.365842,45.725864
2019-943639,2019-11-08,000001,Vente,201150,5327,,MARCILLOLE,B120,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0219,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,3.365842,45.725864
2019-943639,2019-11-08,000001,Vente,201150,,,PRE GAUTHIER,B159,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0242,,,,,,,,,,,,,0,,,,,P,prés,,,2214,3.366138,45.724899
2019-943639,2019-11-08,000001,Vente,201150,,,LA GARRIGUE,B084,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0244,,,,,,,,,,,,,0,,,,,P,prés,,,3646,3.365937,45.725568
2019-944027,2019-12-02,000001,Vente,50000,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,3.394007,45.721945
2019-944029,2019-11-28,000001,Vente,32500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,3.379991,45.714648
2019-944363,2019-10-23,000002,Vente,8000,5090,,LES MERADOUX,B126,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0265,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,3.376379,45.711573
2019-944363,2019-10-23,000002,Vente,8000,,,LES MERADOUX,B126,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0268,,,,,,,,,,,,,0,,,,,P,prés,,,617,3.376561,45.711597
