id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366961,2019-01-04,000001,Vente,298000,19,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,14,107.97,,,,,,,,,1,1,Maison,95,4,,,,,,2.269678,48.515328
2019-1367046,2019-01-30,000001,Vente,250000,24,,RUE JOLIOT CURIE,0245,91510,91318,Janville-sur-Juine,91,,,91318000AB0151,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,POTAG,Jardin potager,700,2.271878,48.515861
2019-1367046,2019-01-30,000001,Vente,250000,24,,RUE JOLIOT CURIE,0245,91510,91318,Janville-sur-Juine,91,,,91318000AB0151,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,73,2.271878,48.515861
2019-1367166,2019-02-05,000001,Vente,460000,23,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0057,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,222,2.23327,48.510742
2019-1367166,2019-02-05,000001,Vente,460000,,,GILLEVOISIN,B024,91510,91318,Janville-sur-Juine,91,,,91318000AI0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1670,,
2019-1367166,2019-02-05,000001,Vente,460000,25,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0197,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,,
2019-1367166,2019-02-05,000001,Vente,460000,25,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0197,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,2650,,
2019-1367167,2019-02-06,000001,Vente,280000,29,,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AC0621,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,2.270041,48.518986
2019-1367167,2019-02-06,000001,Vente,280000,29,,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AC0621,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,565,2.270041,48.518986
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,4535,,
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,T,terres,,,4535,,
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1645,0,S,sols,,,500,,
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1645,0,T,terres,,,4535,,
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,,
2019-1367235,2019-02-22,000001,Vente,450000,10,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000AC0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,,
2019-1367238,2019-02-20,000001,Vente,355000,127,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0281,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,532,2.267624,48.516864
2019-1367338,2019-02-22,000001,Vente,65000,78,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0554,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26266,48.514313
2019-1367338,2019-02-22,000001,Vente,65000,78,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0554,,,6,23.45,,,,,,,,,1,2,Appartement,24,1,,,,,,2.26266,48.514313
2019-1367375,2019-02-26,000001,Vente,250000,,,LA VAL DES COMBLES,B052,91510,91318,Janville-sur-Juine,91,,,91318000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.269255,48.513363
2019-1367375,2019-02-26,000001,Vente,250000,,,LA VAL DES COMBLES,B052,91510,91318,Janville-sur-Juine,91,,,91318000ZA0264,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.268898,48.513252
2019-1367375,2019-02-26,000001,Vente,250000,18,,RUE DE LA TOUR DE POCANCY,0360,91510,91318,Janville-sur-Juine,91,,,91318000ZA0273,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,372,2.268906,48.513193
2019-1367464,2019-03-14,000001,Vente,165000,12,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AD0201,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,70,2.257464,48.513225
2019-1367578,2019-03-27,000002,Vente,310000,13,A,RUE D AUVERS,0020,91510,91318,Janville-sur-Juine,91,,,91318000ZC0212,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,2.234916,48.507811
2019-1367606,2019-03-29,000001,Vente,355000,1,,ALL FRANCOIS VIETE,0170,91510,91318,Janville-sur-Juine,91,,,91318000AD0296,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,900,2.259782,48.514259
2019-1367606,2019-03-29,000001,Vente,355000,,,LE VLG,B053,91510,91318,Janville-sur-Juine,91,,,91318000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.259804,48.514479
2019-1367607,2019-03-29,000001,Vente,34000,68,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0470,,,8,15.35,,,,,,,,,1,2,Appartement,23,1,,,,,,2.262055,48.514427
2019-1367740,2019-04-15,000001,Vente,289000,7,B,ALL VICTOR HUGO,0377,91510,91318,Janville-sur-Juine,91,,,91318000AB0486,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,299,2.273599,48.518008
2019-1367889,2019-05-09,000002,Vente,225000,100,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0701,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,2.265216,48.515274
2019-1367925,2019-04-23,000001,Vente,150000,74,B,RUE DES CAJETTES,0080,91510,91318,Janville-sur-Juine,91,,,91318000ZA0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.268131,48.514303
2019-1367929,2019-04-23,000001,Vente,335000,74,,RUE DES CAJETTES,0080,91510,91318,Janville-sur-Juine,91,,,91318000ZA0278,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,2.267923,48.51452
2019-1367929,2019-04-23,000001,Vente,335000,74,,RUE DES CAJETTES,0080,91510,91318,Janville-sur-Juine,91,,,91318000ZA0278,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,,,509,2.267923,48.51452
2019-1367968,2019-05-13,000001,Vente,370250,7,,ALL HENRI DUNANT,0230,91510,91318,Janville-sur-Juine,91,,,91318000AB0252,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,673,2.270544,48.516954
2019-1367968,2019-05-13,000001,Vente,370250,7,,ALL HENRI DUNANT,0230,91510,91318,Janville-sur-Juine,91,,,91318000AB0252,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.270544,48.516954
2019-1368077,2019-05-21,000001,Vente,338000,,,LES THIARES,B048,91510,91318,Janville-sur-Juine,91,,,91318000AI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,2.228996,48.511934
2019-1368077,2019-05-21,000001,Vente,338000,6,,RUE DE CHAGRENON,0100,91510,91318,Janville-sur-Juine,91,,,91318000AI0186,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,2446,2.2295,48.51054
2019-1368077,2019-05-21,000001,Vente,338000,6,,RUE DE CHAGRENON,0100,91510,91318,Janville-sur-Juine,91,,,91318000AI0186,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,2.2295,48.51054
2019-1368077,2019-05-21,000001,Vente,338000,,,RUE DE CHAGRENON,0100,91510,91318,Janville-sur-Juine,91,,,91318000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.229651,48.509852
2019-1368247,2019-06-12,000001,Vente,178000,22,,RUE DE CHAGRENON,0100,91510,91318,Janville-sur-Juine,91,,,91318000AI0205,,,3,52.02,,,,,,,,,1,2,Appartement,52,2,,,,,,2.228212,48.509389
2019-1368247,2019-06-12,000001,Vente,178000,22,,RUE DE CHAGRENON,0100,91510,91318,Janville-sur-Juine,91,,,91318000AI0205,,,3,52.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228212,48.509389
2019-1368302,2019-06-17,000001,Vente,355000,43,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0099,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,470,2.236038,48.509658
2019-1368302,2019-06-17,000001,Vente,355000,,,LES SABLES,B044,91510,91318,Janville-sur-Juine,91,,,913180000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.233999,48.504865
2019-1368302,2019-06-17,000001,Vente,355000,,,LES SABLES,B044,91510,91318,Janville-sur-Juine,91,,,913180000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.233507,48.504395
2019-1368324,2019-06-27,000001,Vente,415000,5,,ALL DES CARTELINES,0085,91510,91318,Janville-sur-Juine,91,,,91318000AE0477,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,739,2.26708,48.507351
2019-1368324,2019-06-27,000001,Vente,415000,5,,ALL DES CARTELINES,0085,91510,91318,Janville-sur-Juine,91,,,91318000AE0477,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,750,2.26708,48.507351
2019-1368392,2019-06-21,000001,Vente,259500,73,E,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0545,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,282,2.263835,48.515109
2019-1368510,2019-07-01,000001,Vente,308000,2,,RUE DU VILLAGE,0390,91510,91318,Janville-sur-Juine,91,,,91318000AC0648,,,8,86.12,,,,,,,,,1,1,Maison,89,4,,,,,,2.267945,48.515255
2019-1368615,2019-07-03,000001,Vente,289000,1,,RUE DU VILLAGE,0390,91510,91318,Janville-sur-Juine,91,,,91318000AC0646,,,1,82.45,,,,,,,,,1,1,Maison,89,4,,,,,,2.267477,48.515338
2019-1368627,2019-07-11,000001,Vente,355000,25,B,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.270327,48.518796
2019-1368627,2019-07-11,000001,Vente,355000,27,,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AC0581,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,624,2.270115,48.518831
2019-1368631,2019-07-17,000001,Vente,220000,,,LE VLG,B053,91510,91318,Janville-sur-Juine,91,,,91318000AC0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,463,2.265335,48.517097
2019-1368631,2019-07-17,000001,Vente,220000,,,LE VLG,B053,91510,91318,Janville-sur-Juine,91,,,91318000AC0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,2.265877,48.51646
2019-1368631,2019-07-17,000001,Vente,220000,103,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0118,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,69,2.266217,48.516076
2019-1368631,2019-07-17,000001,Vente,220000,,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.265959,48.516208
2019-1368631,2019-07-17,000001,Vente,220000,103,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.265989,48.516162
2019-1368640,2019-07-17,000001,Vente,223000,,,LA VAL DES COMBLES,B052,91510,91318,Janville-sur-Juine,91,,,91318000AE0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,2.268466,48.509698
2019-1368640,2019-07-17,000001,Vente,223000,10,,CHE DES PLAQUIERES,0274,91510,91318,Janville-sur-Juine,91,,,91318000AE0497,,,,,,,,,,,,,0,1,Maison,237,8,AG,terrains d'agrément,,,1684,2.267929,48.509601
2019-1368640,2019-07-17,000001,Vente,223000,10,,CHE DES PLAQUIERES,0274,91510,91318,Janville-sur-Juine,91,,,91318000AE0497,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,500,2.267929,48.509601
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,51,40.67,,,,,,,,,1,2,Appartement,31,1,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,44,29.85,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,43,27.24,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,42,42.26,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,38,53.07,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,45,46.9,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,39,109.57,40,,,,,,3,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,26,,41,42.29,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,47,32.26,,,,,,,,,1,2,Appartement,33,1,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,48,50.21,,,,,,,,,1,2,Appartement,51,3,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,49,55.9,,,,,,,,,1,2,Appartement,57,3,,,,,,2.269678,48.515328
2019-1368661,2019-07-01,000001,Vente,730000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,50,35.97,,,,,,,,,1,2,Appartement,37,2,,,,,,2.269678,48.515328
2019-1368739,2019-07-17,000001,Vente,230000,32,B,ALL AMBROISE PARE,0015,91510,91318,Janville-sur-Juine,91,,,91318000AB0420,,,1,118.02,,,,,,,,,1,1,Maison,117,5,,,,,,2.27188,48.519041
2019-1368940,2019-08-07,000001,Vente,163000,20,,RUE DES CAJETTES,0080,91510,91318,Janville-sur-Juine,91,,,91318000AE0558,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,643,2.263413,48.51374
2019-1368940,2019-08-07,000001,Vente,163000,20,,RUE DES CAJETTES,0080,91510,91318,Janville-sur-Juine,91,,,91318000AE0558,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,2.263413,48.51374
2019-1369073,2019-08-23,000001,Vente,215000,4,,ALL HENRI DUNANT,0230,91510,91318,Janville-sur-Juine,91,,,91318000AB0290,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,685,2.271108,48.516562
2019-1369226,2019-09-06,000001,Vente,90000,5,,RUE DES ROCHES,0300,91510,91318,Janville-sur-Juine,91,,,91318000AC0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.265408,48.515043
2019-1369279,2019-09-11,000001,Vente,132000,78,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0554,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26266,48.514313
2019-1369279,2019-09-11,000001,Vente,132000,78,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AC0554,,,11,52.7,,,,,,,,,1,2,Appartement,60,2,,,,,,2.26266,48.514313
2019-1369322,2019-09-13,000001,Vente,200000,,,LE VLG,B053,91510,91318,Janville-sur-Juine,91,,,91318000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.258391,48.5132
2019-1369322,2019-09-13,000001,Vente,200000,28,B,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AD0183,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,2.258491,48.513306
2019-1369322,2019-09-13,000001,Vente,200000,,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.258413,48.513371
2019-1369322,2019-09-13,000001,Vente,200000,,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.258277,48.513344
2019-1369384,2019-09-26,000001,Vente,281000,3,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0223,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,357,2.23154,48.510451
2019-1369564,2019-10-02,000002,Vente,170000,23,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0057,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,222,2.23327,48.510742
2019-1369564,2019-10-02,000002,Vente,170000,25,,RUE DE JANVILLE,0240,91510,91318,Janville-sur-Juine,91,,,91318000AI0237,,,,,,,,,,,,,0,1,Maison,130,7,,,,,,,
2019-1369571,2019-10-08,000001,Vente,80000,,,LES TEILLAS,B047,91510,91318,Janville-sur-Juine,91,,,91318000AE0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,2.26334,48.513538
2019-1369571,2019-10-08,000001,Vente,80000,,,LES TEILLAS,B047,91510,91318,Janville-sur-Juine,91,,,91318000AE0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.26334,48.513538
2019-1369678,2019-10-16,000001,Vente,312700,42,,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AB0274,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,551,2.2727,48.519598
2019-1369678,2019-10-16,000001,Vente,312700,42,,RUE DE BOURAY,0060,91510,91318,Janville-sur-Juine,91,,,91318000AB0274,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.2727,48.519598
2019-1369879,2019-11-06,000001,Vente,240000,5,,PAS DE LA SEIGNEURIE,0335,91510,91318,Janville-sur-Juine,91,,,91318000AD0418,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,2.257308,48.513907
2019-1369879,2019-11-06,000001,Vente,240000,5,,PAS DE LA SEIGNEURIE,0335,91510,91318,Janville-sur-Juine,91,,,91318000AD0418,,,,,,,,,,,,,0,1,Maison,56,4,AG,terrains d'agrément,,,601,2.257308,48.513907
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,41,49.29,57,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,39,109.57,40,,57,,,,,,3,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.269678,48.515328
2019-1370096,2019-11-28,000001,Vente,284000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,48,50.21,,,,,,,,,1,2,Appartement,51,3,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.269678,48.515328
2019-1370129,2019-12-05,000001,Vente,129000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.269678,48.515328
2019-1370203,2019-12-12,000001,Vente,4000,,,LA VAL DES COMBLES,B052,91510,91318,Janville-sur-Juine,91,,,91318000AE0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,2.267398,48.513304
2019-1370203,2019-12-12,000001,Vente,4000,,,LES FRICHES,B021,91510,91318,Janville-sur-Juine,91,,,913180000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.252374,48.481115
2019-1370203,2019-12-12,000001,Vente,4000,,,LES COUTTIERES,B014,91510,91318,Janville-sur-Juine,91,,,913180000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.255415,48.478235
2019-1370315,2019-12-19,000001,Vente,135000,21,,GR GRANDE RUE,0180,91510,91318,Janville-sur-Juine,91,,,91318000AD0088,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,177,2.258256,48.51365
2019-1370352,2019-12-20,000001,Vente,266000,6,,RUE DU VILLAGE,0390,91510,91318,Janville-sur-Juine,91,,,91318000AC0648,,,6,83.63,,,,,,,,,1,1,Maison,90,4,,,,,,2.267945,48.515255
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,43,,53,,54,,,,,,3,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.269678,48.515328
2019-1370458,2019-11-13,000001,Vente,140000,1,,RUE A THORIN,0005,91510,91318,Janville-sur-Juine,91,,,91318000AB0482,,,42,,53,,54,,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.269678,48.515328
