id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1087381,2019-03-05,000001,Vente,325000,,,LA COUR,B029,74350,74051,Cercier,74,,,740510000B2431,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,6.049968,46.030424
2019-1087381,2019-03-05,000001,Vente,325000,259,,CHE DES FRENES,0105,74350,74051,Cercier,74,,,740510000B2433,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1899,6.050005,46.030711
2019-1087462,2019-03-01,000001,Vente,60000,77,,CHE DES GRANDS CHAMPS,0115,74350,74051,Cercier,74,,,740510000A0772,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,1288,6.071174,46.018824
2019-1089785,2019-05-22,000001,Vente,272000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,14,,25,82.18,,,,,,,2,2,Appartement,82,4,,,,,,6.04794,46.024968
2019-1089785,2019-05-22,000001,Vente,272000,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1091549,2019-06-19,000001,Vente,465000,69,,CHE DE LA PISE,0155,74350,74051,Cercier,74,,,740510000B2424,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,570,6.05695,46.023483
2019-1091549,2019-06-19,000001,Vente,465000,5256,,LES BOSSES ROSSEY,B012,74350,74051,Cercier,74,,,740510000B2430,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,521,6.056658,46.023391
2019-1093219,2019-08-02,000001,Vente,233600,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,95,65.74,99,,,,,,,,2,2,Appartement,68,3,,,,,,6.04794,46.024968
2019-1093219,2019-08-02,000001,Vente,233600,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1093219,2019-08-02,000001,Vente,233600,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1093219,2019-08-02,000001,Vente,233600,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1093367,2019-08-09,000002,Vente,9000,,,COLOGNY,B026,74350,74051,Cercier,74,,,740510000B2555,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.058101,46.023086
2019-1093388,2019-08-09,000001,Vente,250000,1135,,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B0391,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,316,6.059182,46.022239
2019-1093388,2019-08-09,000001,Vente,250000,,,RASSIER,B062,74350,74051,Cercier,74,,,740510000B2366,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.059095,46.022553
2019-1093388,2019-08-09,000001,Vente,250000,,,RASSIER,B062,74350,74051,Cercier,74,,,740510000B2426,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2076,6.05932,46.022471
2019-1093388,2019-08-09,000001,Vente,250000,,,RASSIER,B062,74350,74051,Cercier,74,,,740510000B2427,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.058984,46.0225
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1918,6.026937,46.024758
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.026369,46.024674
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,2560,6.026991,46.024353
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,1195,6.027536,46.02396
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.027243,46.023942
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,2710,6.026266,46.024247
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.026067,46.023999
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.025887,46.023867
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,4380,6.026858,46.023461
2019-1093513,2019-08-22,000001,Vente,188970,,,LE RIONDET,B068,74350,74051,Cercier,74,,,740510000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,4380,6.026858,46.023461
2019-1093513,2019-08-22,000001,Vente,188970,,,CHABET,B014,74350,74051,Cercier,74,,,740510000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,1065,6.025243,46.023409
2019-1093513,2019-08-22,000001,Vente,188970,,,CHABET,B014,74350,74051,Cercier,74,,,740510000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,4550,6.026412,46.023196
2019-1093513,2019-08-22,000001,Vente,188970,,,CHABET,B014,74350,74051,Cercier,74,,,740510000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,1475,6.026025,46.022538
2019-1093513,2019-08-22,000001,Vente,188970,,,CHABET,B014,74350,74051,Cercier,74,,,740510000C0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,10305,6.025197,46.022751
2019-1093651,2019-08-06,000002,Vente,373000,298,,RTE DU PONT DRILLOT,0170,74350,74051,Cercier,74,,,740510000B2567,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.039682,46.026274
2019-1093651,2019-08-06,000002,Vente,373000,298,,RTE DU PONT DRILLOT,0170,74350,74051,Cercier,74,,,740510000B2567,,,,,,,,,,,,,0,1,Maison,92,5,,,,,,6.039682,46.026274
2019-1096480,2019-11-07,000001,Vente,1,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1096624,2019-10-30,000001,Vente,185000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,35,,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1096624,2019-10-30,000001,Vente,185000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1096624,2019-10-30,000001,Vente,185000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1096624,2019-10-30,000001,Vente,185000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,35,,39,,,,,,,,2,2,Appartement,50,2,,,,,,6.04794,46.024968
2019-1096812,2019-10-31,000001,Vente,149570,1120,,RTE DE BELLECOMBE,0020,74350,74051,Cercier,74,,,740510000B2281,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1365,6.049755,46.031623
2019-1096955,2019-11-25,000002,Vente,6000,,,LES GRANDS CHAMPS,B040,74350,74051,Cercier,74,,,740510000B2571,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.064454,46.018627
2019-1096955,2019-11-25,000002,Vente,6000,,,LES GRANDS CHAMPS,B040,74350,74051,Cercier,74,,,740510000B2572,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.064543,46.018618
2019-1097695,2019-11-29,000001,Vente,431000,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.020991,46.020362
2019-1097695,2019-11-29,000001,Vente,431000,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0425,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.021084,46.0205
2019-1097695,2019-11-29,000001,Vente,431000,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.021085,46.02035
2019-1097695,2019-11-29,000001,Vente,431000,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.021165,46.020362
2019-1097695,2019-11-29,000001,Vente,431000,82,,CHE DES PRATZ,0175,74350,74051,Cercier,74,,,740510000C0428,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,120,6.021201,46.020486
2019-1097695,2019-11-29,000001,Vente,431000,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C1211,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.021011,46.020523
2019-1098489,2019-12-27,000001,Vente,330000,1433,,RTE DE LA TROSSAZ,0200,74350,74051,Cercier,74,,,740510000A0039,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,6.071968,46.023315
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,630,6.071989,46.023435
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.072512,46.023227
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,625,6.072428,46.023448
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.072456,46.023585
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.072199,46.023967
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.072023,46.023601
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.072023,46.023601
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,1005,6.072398,46.023089
2019-1098489,2019-12-27,000001,Vente,330000,,,FRISE,B038,74350,74051,Cercier,74,,,740510000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,605,6.072197,46.023838
2019-1098530,2019-12-20,000001,Vente,245000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1098530,2019-12-20,000001,Vente,245000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,15,,30,64.62,,,,,,,2,2,Appartement,62,3,,,,,,6.04794,46.024968
2019-1098530,2019-12-20,000001,Vente,245000,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2019-1098743,2019-12-20,000001,Vente,1300,,,LES VIGNES DES PRATZ,B079,74350,74051,Cercier,74,,,740510000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.012733,46.019753
2019-1098743,2019-12-20,000001,Vente,1300,,,LES VIGNES DES PRATZ,B079,74350,74051,Cercier,74,,,740510000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,848,6.012174,46.019814
2019-1098743,2019-12-20,000001,Vente,1300,,,LES VIGNES DES PRATZ,B079,74350,74051,Cercier,74,,,740510000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,627,6.01214,46.019661
2019-1098996,2019-08-22,000002,Vente,1329.9,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2213,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,6.039716,46.024395
2019-1098996,2019-08-22,000002,Vente,1329.9,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2215,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,6.039793,46.02444
2019-1098996,2019-08-22,000002,Vente,1329.9,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2181,6.039825,46.024601
2019-1098996,2019-08-22,000002,Vente,1329.9,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2309,,,,,,,,,,,,,0,,,,,VE,vergers,,,182,6.039468,46.024281
2019-1098996,2019-08-22,000002,Vente,1329.9,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2559,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,6.039871,46.024486
