siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201602,00019,21220160200019,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,3,,,,,LE BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.460182,48.451872,0.72,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
212201602,00027,21220160200027,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,5,,RUE,LOUIS HINGANT,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.484,48.447886,0.86,street,Rue Louis Hingant 22400 Noyal,22160_0050,G,RUE LOUIS HINGANT,
212201602,00035,21220160200035,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
212201602,00043,21220160200043,O,1997-01-01,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT COMMUNAL CHAMP BOUIN NÂ¿1,,,,70.1C,NAF1993,N,-2.483884,48.44632,0.85,street,Rue de la Mairie 22400 Noyal,22160_0061,G,RUE DE LA MAIRIE,
212201602,00050,21220160200050,O,2001-01-01,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT COMMUNAL CHAMP BOUIN NÂ¿2,,,,70.1C,NAF1993,N,-2.483884,48.44632,0.85,street,Rue de la Mairie 22400 Noyal,22160_0061,G,RUE DE LA MAIRIE,
212201602,00068,21220160200068,O,2002-01-01,,,,,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT DU BOS,,,,70.1C,NAF1993,N,-2.483884,48.44632,0.85,street,Rue de la Mairie 22400 Noyal,22160_0061,G,RUE DE LA MAIRIE,
212201602,00076,21220160200076,O,2002-01-01,NN,,,2019-09-25T10:13:53,false,4,MAIRIE,,,,LE BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-2.460182,48.451872,0.72,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
212201602,00084,21220160200084,O,2004-06-24,NN,,,2009-09-09T09:26:30,false,4,MAIRIE,,,,LE BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENDES CYPRES,,,,42.99Z,NAFRev2,N,-2.460182,48.451872,0.72,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
212201602,00092,21220160200092,O,2009-09-01,,,,2018-06-13T11:14:30,false,2,MAIRIE,,,,LE BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2017-11-06,F,LOTISSEMENT DE PELOIZON,,,,42.99Z,NAFRev2,N,-2.460182,48.451872,0.72,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
262200249,00015,26220024900015,O,1983-03-01,NN,,,2008-01-04T18:56:51,true,3,MAIRIE,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
262202542,00011,26220254200011,O,1984-08-06,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
292201068,00015,29220106800015,O,1983-08-10,NN,,,2012-12-20T15:48:14,true,4,MAIRIE,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,42.99Z,NAFRev2,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
301198537,00013,30119853700013,O,,NN,,,,true,1,,,,LD,LA COQUILLE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,-2.471447,48.445025,0.94,street,La Coquille 22400 Noyal,22160_65ldch,G,LA COQUILLE,
305465171,00026,30546517100026,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,45.4J,NAF1993,O,-2.487106,48.447643,0.84,street,Rue du Moulin 22400 Noyal,22160_0065,G,RUE DU MOULIN,
306172131,00014,30617213100014,O,,,,,,true,1,,,,,LE CLOS NEUF,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-2.461202,48.444553,0.94,street,Le Clos Neuf 22400 Noyal,22160_B197,G,LE CLOS NEUF,
312213440,00018,31221344000018,O,,,,,,true,1,,,,,LE CHAMP MEHEUST,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.48,48.446958,0.94,street,Le Champ Méheust 22400 Noyal,22160_B094,G,LE CHAMP MEHEUST,
312564545,00027,31256454500027,O,,NN,,,,true,1,,12,,LOT,LE PETIT CHAMP,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-2.482932,48.444218,0.53,street,Rue du Petit Champ 22400 Noyal,22160_0072,G,RUE DU PETIT CHAMP,
313580383,00013,31358038300013,O,1978-01-01,NN,,,,true,1,,,,,LA ROCHE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-2.456697,48.456281,0.94,street,La Roche 22400 Noyal,22160_6whc4z,G,LA ROCHE,
315986026,00013,31598602600013,O,,,,,,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
316143577,00013,31614357700013,O,,NN,,,,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
317325926,00010,31732592600010,O,1979-01-01,NN,,,2021-10-21T10:11:07,true,4,,,,LD,FERCOQ,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.41Z,NAFRev2,N,-2.465057,48.455853,0.94,street,Fercoq 22400 Noyal,22160_sqdyb6,G,FERCOQ,
318367521,00016,31836752100016,O,1980-01-01,NN,,,2008-11-07T00:34:05,false,4,LOTISSEMENT LE RESTIF,,,RTE,DE PESTAN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,45.4F,NAF1993,O,-2.486645,48.445064,0.41,street,Rue de Péloizon 22400 Noyal,22160_0070,G,RUE DE PELOIZON,
318367521,00024,31836752100024,O,1998-10-02,NN,,,2008-11-07T00:34:05,true,5,,17,,RUE,DES CHENES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,-2.482697,48.445201,0.8,street,Rue des Chênes 22400 Noyal,22160_0023,G,RUE DES CHENES,
318518131,00012,31851813100012,O,,NN,,,,true,1,,,,RTE,DE PLESTAN LOT LERESTIF,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
319683413,00011,31968341300011,O,,NN,,,,true,1,,,,LD,LES AIRES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.485886,48.446706,0.72,locality,Rue des Aires 22400 Noyal,22160_0005,G,RUE DES AIRES,
319739579,00013,31973957900013,O,,NN,,,,true,1,,,,,LE PETIT CHAMP,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2L,NAF1993,N,-2.482932,48.444218,0.75,street,Rue du Petit Champ 22400 Noyal,22160_0072,G,RUE DU PETIT CHAMP,
321201188,00018,32120118800018,O,1981-02-01,01,2019,,2021-10-27T08:22:10,true,4,,,,,LA ROCHE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-2.456697,48.456281,0.94,street,La Roche 22400 Noyal,22160_6whc4z,G,LA ROCHE,
322493420,00044,32249342000044,O,,NN,,,,true,1,,,,,LES BETTES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,-2.475923,48.445042,0.94,street,Les Bettes 22400 Noyal,22160_smwr9r,G,LES BETTES,
324263201,00018,32426320100018,O,1982-04-07,,,,,true,1,,,,,PELOIZON,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,-2.486645,48.445064,0.92,street,Rue de Péloizon 22400 Noyal,22160_0070,G,RUE DE PELOIZON,
325217115,00014,32521711500014,O,,NN,,,,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,15.8C,NAF1993,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
325842193,00022,32584219300022,O,2021-02-25,,,,2021-06-10T14:52:06,true,1,,7,,RUE,DU BOS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20A,NAFRev2,N,-2.482432,48.446832,0.82,street,Rue du Bos 22400 Noyal,22160_0012,G,RUE DU BOS,
326335106,00018,32633510600018,O,1983-01-04,NN,,,2008-11-07T05:52:21,true,4,,,,LD,LE CLOS DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-2.461202,48.444553,0.45,street,Le Clos Neuf 22400 Noyal,22160_B197,G,LE CLOS NEUF,
326338811,00036,32633881100036,O,2014-09-15,,,4520AB,2017-07-27T08:21:40,true,2,,24,B,RUE,DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2017-07-17,F,AUTO PRIMO,,,GARAGE CHEVALIER,45.20A,NAFRev2,N,-2.487106,48.447643,0.76,street,Rue du Moulin 22400 Noyal,22160_0065,G,RUE DU MOULIN,
328415583,00025,32841558300025,O,,NN,,,,true,1,,,,,PIGEON,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,-2.471471,48.460227,0.94,street,Pigeon 22400 Noyal,22160_g045lw,G,PIGEON,
328415609,00010,32841560900010,O,,NN,,,,true,1,,,,LD,LA CANTINIERE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,-2.443824,48.451965,0.94,street,La Cantinière 22400 Noyal,22160_q26pn9,G,LA CANTINIERE,
330597022,00020,33059702200020,O,,NN,,,,true,1,,,,,LE MOULIN D EN HAUT,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,21.2L,NAF1993,N,-2.469205,48.445056,0.52,street,Le Moulin de Cravia 22400 Noyal,22160_dfbl44,G,LE MOULIN DE CRAVIA,
331139717,00010,33113971700010,O,,NN,,,,true,1,,,,LD,LES AIRES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.485886,48.446706,0.72,locality,Rue des Aires 22400 Noyal,22160_0005,G,RUE DES AIRES,
333559078,00022,33355907800022,O,2014-05-01,,,,2021-02-23T10:52:58,true,1,,,,LD,BOUTINE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,-2.457891,48.44385,0.94,street,Boutine 22400 Noyal,22160_9ijmjo,G,BOUTINE,
333559078,00030,33355907800030,O,2014-05-01,,,,2014-03-19T10:30:30,false,1,,,,LD,BOUTINE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,55.20Z,NAFRev2,N,-2.457891,48.44385,0.94,street,Boutine 22400 Noyal,22160_9ijmjo,G,BOUTINE,
333727279,00049,33372727900049,O,2006-07-01,,,,2021-02-23T10:53:06,true,4,,14,,RUE,DES BURETTES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,90.03B,NAFRev2,N,-2.487906,48.446941,0.81,locality,Rue des Burettes 22400 Noyal,22160_0015,G,RUE DES BURETTES,
333981710,00028,33398171000028,O,2003-08-01,NN,,,2018-01-16T03:40:09,true,5,,3,,RUE,DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,56.10A,NAFRev2,N,-2.487106,48.447643,0.84,street,Rue du Moulin 22400 Noyal,22160_0065,G,RUE DU MOULIN,
334503059,00019,33450305900019,O,1986-01-05,,,,,true,4,,,,LD,LES AIRES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.72,NAP,N,-2.485886,48.446706,0.72,locality,Rue des Aires 22400 Noyal,22160_0005,G,RUE DES AIRES,
339882219,00035,33988221900035,O,2006-01-02,,,,2006-11-25T10:36:33,true,2,,,,,BOUTINE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,-2.457891,48.44385,0.94,street,Boutine 22400 Noyal,22160_9ijmjo,G,BOUTINE,
340961556,00016,34096155600016,O,1900-01-01,NN,,,2011-04-28T00:33:05,false,4,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,O,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
341513968,00055,34151396800055,O,2007-04-16,,,,2010-03-11T07:37:25,false,2,,10,,RUE,DES CAMELIAS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0L,NAFRev1,N,-2.485944,48.444885,0.94,housenumber,10 Rue des Camélias 22400 Noyal,22160_0016_00010,G,10 RUE DES CAMELIAS,
341864080,00013,34186408000013,O,1987-07-21,NN,,,,true,1,,,,LD,LE PETIT CHAMP,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2P,NAF1993,N,-2.482932,48.444218,0.75,street,Rue du Petit Champ 22400 Noyal,22160_0072,G,RUE DU PETIT CHAMP,
345079594,00015,34507959400015,O,1988-04-01,NN,,,2006-11-25T10:53:26,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,74.1J,NAF1993,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
348395278,00016,34839527800016,O,,NN,,,,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,74.8F,NAF1993,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
348980079,00019,34898007900019,O,1989-01-01,NN,,,2007-05-19T10:22:19,true,4,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.1B,NAFRev1,O,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
351748553,00010,35174855300010,O,1989-07-21,NN,,,,false,4,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,60.2M,NAF1993,O,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
352023956,00019,35202395600019,O,,,,,,true,1,,,,,BOUTINE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,45.2A,NAF1993,N,-2.457891,48.44385,0.94,street,Boutine 22400 Noyal,22160_9ijmjo,G,BOUTINE,
352356174,00016,35235617400016,O,,,,,2006-11-25T11:11:54,true,1,,,,,LE CLOS DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,74.8K,NAF1993,N,-2.461202,48.444553,0.45,street,Le Clos Neuf 22400 Noyal,22160_B197,G,LE CLOS NEUF,
353745508,00013,35374550800013,O,1990-03-01,NN,,,,false,4,,,,,LE CLOS NEUF,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2M,NAFRev1,O,-2.461202,48.444553,0.94,street,Le Clos Neuf 22400 Noyal,22160_B197,G,LE CLOS NEUF,
353872880,00011,35387288000011,O,1990-04-01,NN,,,2006-11-25T11:18:03,true,3,,,,,LE PETIT CHAMP,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,-2.482932,48.444218,0.75,street,Rue du Petit Champ 22400 Noyal,22160_0072,G,RUE DU PETIT CHAMP,
383888385,00010,38388838500010,O,,NN,,,,true,1,,,,LD,LES PREAUX,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,-2.468768,48.451461,0.94,street,Les Préaux 22400 Noyal,22160_ey8u6g,G,LES PREAUX,
387646243,00015,38764624300015,O,1983-10-01,NN,,,2017-04-25T15:17:10,true,4,,,,,LE CLOS D'AHAUT,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.484184,48.443041,0.77,street,Rue du Clos d’Ahaut 22400 Noyal,22160_0025,G,RUE DU CLOS D AHAUT,
388114464,00018,38811446400018,O,1992-04-28,NN,,,,true,1,,,,,LE MARAILLET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-2.456771,48.456206,0.74,street,Maraillet 22400 Noyal,22160_c9f8gp,G,MARAILLET,
389281387,00024,38928138700024,O,2015-10-01,11,2019,,2021-10-27T08:16:48,true,2,PARC D'ACTIVITES DE LA TOURELLE 2,5,,RUE,DES FRERES MONTGOLFIER,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.73A,NAFRev2,O,-2.485905,48.451113,0.95,housenumber,5 Rue des Frères Montgolfier 22400 Noyal,22160_0037_00005,G,5 RUE DES FRERES MONTGOLFIER,
389554650,00017,38955465000017,O,1993-01-02,NN,,,,false,4,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2E,NAF1993,O,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
390342749,00012,39034274900012,O,1993-01-01,NN,,,,true,3,,,,,RIGAILLET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.462286,48.451052,0.94,street,Rigaillet 22400 Noyal,22160_gxjwro,G,RIGAILLET,
390343713,00017,39034371300017,O,,NN,,,,true,1,,,,,RIGAILLET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.462286,48.451052,0.94,street,Rigaillet 22400 Noyal,22160_gxjwro,G,RIGAILLET,
391218948,00019,39121894800019,O,1992-01-01,NN,,,,true,1,,,,,LE RONCELET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-2.463504,48.444239,0.94,street,Le Roncelet 22400 Noyal,22160_vtd5aj,G,LE RONCELET,
391221405,00015,39122140500015,O,1992-01-01,NN,,,2016-07-29T14:38:07,true,3,,,,,LES BIGNONS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.461311,48.455168,0.94,street,Les Bignons 22400 Noyal,22160_m8jduu,G,LES BIGNONS,
391221405,00023,39122140500023,O,2008-02-01,,,,2014-02-25T09:57:22,false,2,,,,,LES BIGNONS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2014-02-11,F,TEC-EPUR,,,,47.99A,NAFRev2,N,-2.461311,48.455168,0.94,street,Les Bignons 22400 Noyal,22160_m8jduu,G,LES BIGNONS,
391463973,00019,39146397300019,O,1993-05-15,NN,,,,true,1,,3,,RUE,DU MOULIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,-2.487106,48.447643,0.84,street,Rue du Moulin 22400 Noyal,22160_0065,G,RUE DU MOULIN,
391578747,00019,39157874700019,O,1993-06-08,NN,,,,false,3,,,,,LES ROUTUS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1C,NAF1993,N,-2.462736,48.462507,0.94,street,Les Routus 22400 Noyal,22160_mh96lj,G,LES ROUTUS,
392600482,00013,39260048200013,O,1982-08-01,NN,,,2008-01-05T00:06:42,true,3,,,,,LE RONCELET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.463504,48.444239,0.94,street,Le Roncelet 22400 Noyal,22160_vtd5aj,G,LE RONCELET,
394709190,00018,39470919000018,O,,NN,,,,true,1,,,,,BOURG,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,-2.460182,48.451872,0.59,street,Le Bourruys 22400 Noyal,22160_elizgr,G,LE BOURRUYS,
398367888,00011,39836788800011,O,1994-09-01,NN,,,2008-11-08T01:04:30,false,4,,16,,RUE,DE LA MAIRIE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,15.8C,NAF1993,O,-2.483884,48.44632,0.82,street,Rue de la Mairie 22400 Noyal,22160_0061,G,RUE DE LA MAIRIE,
399739523,00013,39973952300013,O,1978-03-29,NN,,,2007-01-18T09:36:46,true,3,,,,,LES PORTES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.462913,48.450517,0.94,street,Les Portes 22400 Noyal,22160_jj91y2,G,LES PORTES,
399780055,00014,39978005500014,O,,NN,,,,true,1,,,,,CRAVIA,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.465308,48.447256,0.92,street,Sous Cravia 22400 Noyal,22160_y3psom,G,SOUS CRAVIA,
399780287,00013,39978028700013,O,1982-04-01,NN,,,2008-01-04T19:16:05,true,3,,,,,LE CLOS BOUDET,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.443057,48.449487,0.94,street,Le Clos Boudet 22400 Noyal,22160_B130,G,LE CLOS BOUDET,
399780394,00017,39978039400017,O,1981-01-01,NN,,,2006-10-28T02:45:23,true,3,,,,,LE CHAMP PERY,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.3Z,NAFRev1,N,-2.459696,48.442737,0.8,street,Le Champ Perret 22400 Noyal,22160_B098,G,LE CHAMP PERRET,
399784560,00019,39978456000019,O,1978-07-01,NN,,,2008-11-06T10:54:47,true,3,,,,,GAUDICHE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.461125,48.447413,0.94,street,Gaudiche 22400 Noyal,22160_vbv4zk,G,GAUDICHE,
399784875,00011,39978487500011,O,1978-06-01,NN,,,2009-10-27T08:03:44,false,4,,,,,LES PREAUX,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2E,NAF1993,N,-2.468768,48.451461,0.94,street,Les Préaux 22400 Noyal,22160_ey8u6g,G,LES PREAUX,
399785120,00011,39978512000011,O,1987-07-01,NN,,,2008-01-04T19:16:08,true,3,,,,,LE PIGEON,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.47081,48.460944,0.72,street,Pigeon Estourelle 22400 Noyal,22160_B489,G,PIGEON ESTOURELLE,
399785583,00010,39978558300010,O,1984-10-01,NN,,,,true,1,,,,,LES VAUX,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-2.477455,48.452044,0.94,street,Les Vaux 22400 Noyal,22160_aj4w3o,G,LES VAUX,
402804850,00012,40280485000012,O,1995-09-29,00,2019,,2021-10-27T08:29:04,true,5,,,,,LES ROUTUS,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,-2.462736,48.462507,0.94,street,Les Routus 22400 Noyal,22160_mh96lj,G,LES ROUTUS,
403295769,00018,40329576900018,O,1996-01-15,NN,,,,true,1,,,,,LA RONCIERE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.4C,NAF1993,N,-2.473105,48.444926,0.94,street,La Roncière 22400 Noyal,22160_agsx7a,G,LA RONCIERE,
403388317,00014,40338831700014,O,1996-01-11,03,2019,4932ZA,2021-10-27T08:29:40,true,5,,,,,SAINT SULIEN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,-2.440277,48.453304,0.94,street,Saint Sulien 22400 Noyal,22160_B557,G,SAINT SULIEN,
403388317,00030,40338831700030,O,1998-12-10,,,,2008-11-08T01:15:28,false,2,,,,,ST JULIEN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,1998-12-25,F,TAXI 2000,,,,60.2E,NAF1993,N,-2.440277,48.453304,0.47,street,Saint Sulien 22400 Noyal,22160_B557,G,SAINT SULIEN,
403889249,00013,40388924900013,O,1995-09-01,NN,,,2010-03-22T03:40:06,true,4,,,,,HUCHEVENT,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,68.20B,NAFRev2,N,-2.465635,48.455432,0.94,street,Huchevent 22400 Noyal,22160_rctr8a,G,HUCHEVENT,
407697218,00011,40769721800011,O,1996-05-01,NN,,,2017-05-04T05:43:17,true,4,,,,,LES PORTES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.462913,48.450517,0.94,street,Les Portes 22400 Noyal,22160_jj91y2,G,LES PORTES,
409295607,00041,40929560700041,O,2005-09-15,01,2018,,2020-08-25T10:38:01,true,4,,13,,RUE,DES CHENES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,49.41B,NAFRev2,O,-2.482697,48.445201,0.8,street,Rue des Chênes 22400 Noyal,22160_0023,G,RUE DES CHENES,
409730991,00018,40973099100018,O,1996-10-01,00,2019,,2021-10-27T08:33:12,true,4,,,,,LE PIGEON D'ESTOURELLE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.47081,48.460944,0.75,street,Pigeon Estourelle 22400 Noyal,22160_B489,G,PIGEON ESTOURELLE,
412728016,00012,41272801600012,O,1997-06-15,NN,,,,false,4,,,,,LES BRUYERES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,85.1G,NAFRev1,N,-2.473375,48.44478,0.94,street,Les Bruyères 22400 Noyal,22160_563e65,G,LES BRUYERES,
412728016,00020,41272801600020,O,2003-01-22,NN,,,2006-10-28T04:05:21,false,3,,15,,RUE,DES CHENES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-2.482697,48.445201,0.8,street,Rue des Chênes 22400 Noyal,22160_0023,G,RUE DES CHENES,
414210252,00014,41421025200014,O,1997-08-01,NN,,,2018-08-14T04:32:17,true,4,,,,,LE VAUX,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,01.46Z,NAFRev2,N,-2.477455,48.452044,0.7,street,Les Vaux 22400 Noyal,22160_aj4w3o,G,LES VAUX,
414604728,00017,41460472800017,O,1997-10-31,01,2019,,2021-10-27T08:37:57,true,4,,,,,GAUDICHE,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-2.461125,48.447413,0.94,street,Gaudiche 22400 Noyal,22160_vbv4zk,G,GAUDICHE,
415125988,00014,41512598800014,O,1998-01-01,NN,,,2008-01-04T22:59:24,true,3,,4,,RUE,DES CYPRES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.48334,48.444816,0.84,street,Rue des Cyprès 22400 Noyal,22160_0028,G,RUE DES CYPRES,
417540622,00012,41754062200012,O,1998-01-01,NN,,,2007-03-23T12:02:39,true,3,,,,,CRAVIA,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.2G,NAFRev1,N,-2.465308,48.447256,0.92,street,Sous Cravia 22400 Noyal,22160_y3psom,G,SOUS CRAVIA,
418484291,00020,41848429100020,O,2005-06-16,,,,2008-01-05T20:34:56,true,2,,8,,RUE,DU CHAMP DE BOUIN,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.484926,48.445551,0.81,housenumber,8 Rue du Champ Bouin 22400 Noyal,22160_0020_00008,G,8 RUE DU CHAMP BOUIN,
419565296,00011,41956529600011,O,1998-08-01,NN,,,2006-11-25T16:03:42,false,4,,14,,RUE,DES BURETTES,22400,NOYAL,,,22160,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,74.1G,NAFRev1,O,-2.487906,48.446941,0.81,locality,Rue des Burettes 22400 Noyal,22160_0015,G,RUE DES BURETTES,