siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323901,00018,21232390100018,O,1983-03-01,11,2021,,2023-11-27T13:20:41,true,4,,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212323901,00034,21232390100034,O,1983-12-21,02,2021,,2023-11-27T13:20:41,false,5,,31,,PL,DU CHAMP DE FOIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.532171,46.390294,0.75,street,Place du Champ de Foire 23160 Saint-Sébastien,23239_0007,G,PLACE DU CHAMP DE FOIRE,
212323901,00059,21232390100059,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212323901,00067,21232390100067,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212323901,00075,21232390100075,O,1998-05-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212326847,00010,21232684700010,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212326912,00012,21232691200012,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
212326920,00015,21232692000015,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
252323902,00012,25232390200012,O,1983-03-01,01,2021,,2023-11-27T13:26:55,true,4,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,36.00Z,NAFRev2,O,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
262323900,00015,26232390000015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
262323918,00017,26232391800017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,1,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.532738,46.391181,0.83,housenumber,1 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00001,G,1 AVENUE DE LA GARE,
262323918,00025,26232391800025,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,31,,PL,DU CHAMP DE FOIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.532171,46.390294,0.75,street,Place du Champ de Foire 23160 Saint-Sébastien,23239_0007,G,PLACE DU CHAMP DE FOIRE,
300382652,00018,30038265200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301399853,00011,30139985300011,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
304696875,00018,30469687500018,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.1A,NAF1993,N,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
304713183,00016,30471318300016,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GARE VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,1.549344,46.386152,0.61,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
305282626,00020,30528262600020,O,2000-08-23,NN,,,2019-11-14T14:00:25,false,4,,10,,RTE,D EGUZON,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,85.1H,NAF1993,N,1.528393,46.391497,0.38,housenumber,10 Route du Moulin 23160 Saint-Sébastien,23239_0021_00010,G,10 ROUTE DU MOULIN,
306222944,00010,30622294400010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.73,NAP,N,,,0,,,,,,
306589193,00011,30658919300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,,,0,,,,,,
307963371,00017,30796337100017,O,1976-01-01,00,2021,,2023-11-27T13:32:03,true,5,,,,RUE,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.42Z,NAFRev2,O,1.540054,46.389878,0.82,street,Avenue de la Gare 23160 Saint-Sébastien,23239_0018,G,AVENUE DE LA GARE,
307963371,00041,30796337100041,O,2010-03-15,,,,2021-04-03T08:33:46,false,2,,6,B,QUA,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,1.546147,46.386122,0.83,interpolation,6 Quartier de la Gare 23160 Saint-Sébastien,,G,4 QUARTIER DE LA GARE,
309168516,00016,30916851600016,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
310113733,00011,31011373300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,O,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
310998414,00190,31099841400190,O,1985-09-16,NN,,,2019-11-14T14:00:25,false,3,,,,,ABBE MANIERE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,HORIZONS NOUVEAUX,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311152839,00016,31115283900016,O,1967-01-01,,,,2019-11-14T14:00:25,true,4,,,,,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.3Z,NAFRev1,N,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
313875759,00018,31387575900018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314082439,00014,31408243900014,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
317686160,00019,31768616000019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.60,NAP,N,,,0,,,,,,
317870186,00010,31787018600010,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MARAINAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,74.30Z,NAFRev2,N,1.568361,46.385372,0.94,street,Marainan 23160 Saint-Sébastien,23239_psskj7,G,MARAINAN,
317871457,00014,31787145700014,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CARRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.518378,46.396304,0.95,street,Le Carre 23160 Saint-Sébastien,23239_ayvvgj,G,LE CARRE,
318194230,00013,31819423000013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
319282521,00032,31928252100032,O,2000-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,ANGUINIER,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,1.537093,46.417769,0.76,street,Anguignier 23160 Saint-Sébastien,23239_ucpk81,G,ANGUIGNIER,
319912051,00038,31991205100038,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,1,,27,,,BEAUMONT,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.513076,46.381192,0.95,housenumber,27 Beaumont 23160 Saint-Sébastien,23239_46559u_00027,G,27 BEAUMONT,
320522352,00014,32052235200014,O,1981-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,1.540335,46.399166,0.44,street,Bougbert 23160 Saint-Sébastien,23239_c1s6j2,G,BOUGBERT,
321786618,00017,32178661800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEUFE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,77.12,NAP,N,1.519609,46.400729,0.77,street,Peuffe 23160 Saint-Sébastien,23239_kqrha4,G,PEUFFE,
323411421,00023,32341142100023,O,2006-01-01,,,,2019-11-14T14:00:25,true,4,,3,,,LA GOUTTE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,01.50Z,NAFRev2,N,1.52343,46.401375,0.94,housenumber,3 La Goutte 23160 Saint-Sébastien,23239_g845ce_00003,G,3 LA GOUTTE,
323490805,00013,32349080500013,O,1982-01-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323878801,00022,32387880100022,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
325104958,00013,32510495800013,O,1982-08-02,NN,,9602AA,2019-11-14T14:00:25,true,4,,,,PL,DU CHAMP DE FOIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,96.02A,NAFRev2,N,1.532171,46.390294,0.86,street,Place du Champ de Foire 23160 Saint-Sébastien,23239_0007,G,PLACE DU CHAMP DE FOIRE,
327144994,00024,32714499400024,O,1990-03-03,NN,,,2019-11-14T14:00:25,false,6,QUARTIER DE LA GARE,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2003-03-31,F,AU BLUE BAYOU-AU TCHIN-TCHIN,,,,55.3B,NAFRev1,N,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
327144994,00040,32714499400040,O,1997-10-14,NN,,,2021-04-17T03:35:00,false,4,,,,RUE,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,03.22Z,NAFRev2,N,1.540054,46.389878,0.82,street,Avenue de la Gare 23160 Saint-Sébastien,23239_0018,G,AVENUE DE LA GARE,
327144994,00065,32714499400065,O,2014-05-10,,,,2019-11-14T14:00:25,false,2,,1,,PL,NOEMIE MARCELOT,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2014-05-24,F,CAFE DU COMMERCE,,,CAFE DU COMMERCE,47.25Z,NAFRev2,N,1.529676,46.391471,0.73,housenumber,1 Place Noemi Marcelot 23160 Saint-Sébastien,23239_0023_00001,G,1 PLACE NOEMI MARCELOT,
328106331,00031,32810633100031,O,2014-01-27,,,,2019-11-14T14:00:25,true,2,,6,,QUA,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2016-11-30,F,LE CANARD GOURMAND,,,LE CANARD GOURMAND,56.10A,NAFRev2,N,1.546113,46.386083,0.83,housenumber,6 Quartier de la Gare 23160 Saint-Sébastien,23239_a003_00006,G,6 QUARTIER DE LA GARE,
328623186,00017,32862318600017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAIGUE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,1.522539,46.393674,0.94,street,Laigue 23160 Saint-Sébastien,23239_txn2mt,G,LAIGUE,
330298985,00012,33029898500012,O,1984-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
330489485,00038,33048948500038,O,1997-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,74.1J,NAF1993,N,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
330793175,00010,33079317500010,O,1984-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.4C,NAF1993,N,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
331977322,00030,33197732200030,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,1,,14,,AV,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,74.1J,NAF1993,N,1.540657,46.38948,0.84,housenumber,14 Avenue de la Gare 23160 Saint-Sébastien,23239_0018_00014,G,14 AVENUE DE LA GARE,
332654581,00013,33265458100013,O,1985-05-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
333173425,00054,33317342500054,P,2009-01-01,,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEBASTIEN,,[ND],23239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,O,,,0,,,,,,
333595106,00019,33359510600019,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LABETOULLE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.521413,46.419933,0.78,street,La Betoulle 23160 Saint-Sébastien,23239_s82i0k,G,LA BETOULLE,
334357092,00017,33435709200017,O,1986-01-06,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.2V,NAF1993,N,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
334357100,00018,33435710000018,O,1986-01-06,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.2V,NAF1993,N,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
334365368,00011,33436536800011,O,1986-01-06,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUSSUJEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.2V,NAF1993,O,1.549344,46.386152,0.95,street,Vaussujean 23160 Saint-Sébastien,23239_8k3xpw,G,VAUSSUJEAN,
334839446,00013,33483944600013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BUSSIERE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.51186,46.392989,0.95,street,La Bussiere 23160 Saint-Sébastien,23239_mhh0na,G,LA BUSSIERE,
337555429,00014,33755542900014,O,1986-04-21,NN,,,2019-11-14T14:00:25,true,4,,,,RTE,DE LA GARE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.524511,46.389971,0.76,street,Route de la Garenne 23160 Saint-Sébastien,23239_0019,G,ROUTE DE LA GARENNE,
337993265,00012,33799326500012,O,1986-06-02,NN,,,2019-11-14T14:00:25,true,5,,1,,AV,VICTOR RENAUD,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,1.544684,46.387914,0.85,housenumber,1 Avenue Victor Renaud 23160 Saint-Sébastien,23239_0050_00001,G,1 AVENUE VICTOR RENAUD,
337993372,00016,33799337200016,O,1986-06-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337993489,00018,33799348900018,O,1986-06-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
339573230,00010,33957323000010,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,NOEMIE MARCELOT,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,29.11,NAP,N,1.529152,46.391476,0.71,street,Place Noemi Marcelot 23160 Saint-Sébastien,23239_0023,G,PLACE NOEMI MARCELOT,
339953218,00015,33995321800015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,PL,CHAMP DE FOIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.11Z,NAFRev2,N,1.532171,46.390294,0.84,street,Place du Champ de Foire 23160 Saint-Sébastien,23239_0007,G,PLACE DU CHAMP DE FOIRE,
340401017,00017,34040101700017,O,1987-02-17,NN,,,2019-11-14T14:00:25,true,4,,,,,BEAUMONT,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.511139,46.382276,0.95,street,Beaumont 23160 Saint-Sébastien,23239_46559u,G,BEAUMONT,
341577757,00014,34157775700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE REPAIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,45.2V,NAF1993,N,1.563741,46.389915,0.95,street,Le Repaire 23160 Saint-Sébastien,23239_69r839,G,LE REPAIRE,
341629475,00037,34162947500037,O,2008-09-01,,,,2019-11-14T14:00:25,false,2,,,,CHE,DE LA LIBERTE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,O,1.529325,46.386878,0.84,street,Chemin de la Liberté 23160 Saint-Sébastien,23239_0020,G,CHEMIN DE LA LIBERTE,
341629475,00045,34162947500045,O,2015-01-01,,,,2021-03-11T08:41:49,true,2,,,,PL,JEAN ET MAURICE GARY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,86.23Z,NAFRev2,N,1.532869,46.389827,0.87,street,Place Jean et Maurice Gary 23160 Saint-Sébastien,23239_0054,G,PLACE JEAN ET MAURICE GARY,
342749124,00026,34274912400026,O,1989-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DU STADE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,85.1G,NAFRev1,N,1.533231,46.388954,0.8,street,Route du Stade 23160 Saint-Sébastien,23239_0047,G,ROUTE DU STADE,
342749124,00034,34274912400034,O,2006-06-23,,,,2019-11-14T14:00:25,true,2,,3,,RTE,DU STADE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.533335,46.388823,0.82,housenumber,3 Route du Stade 23160 Saint-Sébastien,23239_0047_00003,G,3 ROUTE DU STADE,
347695462,00015,34769546200015,O,1988-07-29,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GOUTTE JEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2C,NAF1993,N,1.506617,46.404568,0.77,street,La Goutte Juan 23160 Saint-Sébastien,23239_B060,G,LA GOUTTE JUAN,
347876955,00043,34787695500043,O,2008-09-01,,,,2019-11-14T14:00:25,false,2,,,,CHE,DE LA LIBERTE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,N,1.529325,46.386878,0.84,street,Chemin de la Liberté 23160 Saint-Sébastien,23239_0020,G,CHEMIN DE LA LIBERTE,
347876955,00050,34787695500050,O,2015-01-01,,,,2023-04-18T03:47:57,true,2,,,,PL,JEAN ET MAURICE GARY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.23Z,NAFRev2,N,1.532869,46.389827,0.87,street,Place Jean et Maurice Gary 23160 Saint-Sébastien,23239_0054,G,PLACE JEAN ET MAURICE GARY,
348139809,00027,34813980900027,O,2000-09-04,01,2021,,2023-11-27T13:58:45,true,4,,,,PL,DU CHAMP DE FOIRE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.532171,46.390294,0.86,street,Place du Champ de Foire 23160 Saint-Sébastien,23239_0007,G,PLACE DU CHAMP DE FOIRE,
349176644,00012,34917664400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AUBIGNAC,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,87.07,NAP,N,1.502885,46.398608,0.94,street,Aubignac 23160 Saint-Sébastien,23239_zzypd4,G,AUBIGNAC,
350150090,00024,35015009000024,P,2010-05-01,,,3299ZC,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEBASTIEN,,[ND],23239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
351465059,00019,35146505900019,O,1989-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MARAINAU,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.568361,46.385372,0.73,street,Marainan 23160 Saint-Sébastien,23239_psskj7,G,MARAINAN,
351742358,00028,35174235800028,O,2010-08-06,,,4321AA,2021-02-23T11:04:18,true,2,,5,,,LA BETOULLE,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2010-09-16,A,TECHNISERVICES,,,,43.21A,NAFRev2,N,1.521593,46.419304,0.95,housenumber,5 La Betoulle 23160 Saint-Sébastien,23239_s82i0k_00005,G,5 LA BETOULLE,
351822655,00020,35182265500020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PARCHIMBEAU,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,1.564997,46.399446,0.95,street,Parchimbeau 23160 Saint-Sébastien,23239_7vb2ju,G,PARCHIMBEAU,
351831557,00027,35183155700027,O,1989-07-26,NN,,,2019-11-14T14:00:25,true,4,,3,,RUE,ROBERT DISSOUBRAY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.529622,46.392362,0.94,housenumber,3 Rue Robert Dissoubray 23160 Saint-Sébastien,23239_0044_00003,G,3 RUE ROBERT DISSOUBRAY,
352472039,00010,35247203900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
352774343,00011,35277434300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,1.542678,46.403501,0.31,street,Le Coupier 23160 Saint-Sébastien,23239_zlksi4,G,LE COUPIER,
353882681,00029,35388268100029,P,2011-12-01,,,,2020-09-03T08:39:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEBASTIEN,,[ND],23239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-20,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
356000000,01695,35600000001695,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,1,,RUE,ROBERT DISSOUBRAY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.529506,46.392071,0.94,housenumber,1 Rue Robert Dissoubray 23160 Saint-Sébastien,23239_0044_00001,G,1 RUE ROBERT DISSOUBRAY,
356000745,03554,35600074503554,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,1,,RUE,ROBERT DISSOUBRAY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.529506,46.392071,0.94,housenumber,1 Rue Robert Dissoubray 23160 Saint-Sébastien,23239_0044_00001,G,1 RUE ROBERT DISSOUBRAY,
356000745,07225,35600074507225,O,2005-10-25,NN,,,2019-11-14T14:00:25,false,4,,1,,RUE,ROBERT DISSOUBRAY,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.529506,46.392071,0.94,housenumber,1 Rue Robert Dissoubray 23160 Saint-Sébastien,23239_0044_00001,G,1 RUE ROBERT DISSOUBRAY,
378175467,00018,37817546700018,O,1990-01-01,NN,,,2021-01-04T19:41:08,true,4,,,,,ANGUIGNER,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.537093,46.417769,0.76,street,Anguignier 23160 Saint-Sébastien,23239_ucpk81,G,ANGUIGNIER,
378247621,00022,37824762100022,O,2007-01-05,,,,2019-11-14T14:00:25,true,4,,22,,LD,LA GOUTTE JEAN,23160,SAINT-SEBASTIEN,,,23239,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,1.503365,46.404829,0.8,housenumber,22 La Goutte Juan 23160 Saint-Sébastien,23239_b060_00022,G,22 LA GOUTTE JUAN,