siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702700,00011,18670270000011,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,4,,,,,,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200037836,00018,20003783600018,O,2012-11-23,NN,,,2019-09-19T08:32:34,true,1,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,42.99Z,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
216703017,00014,21670301700014,O,1983-03-01,03,2019,,2021-10-27T08:09:55,true,4,,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
216703017,00022,21670301700022,O,1983-12-21,03,2019,,2021-10-27T08:09:55,false,3,,11,,RUE,DE L EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.643426,48.757645,0.95,housenumber,11 Rue de l’Eglise 67670 Mommenheim,67301_0100_00011,G,11 RUE DE L EGLISE,
216703017,00030,21670301700030,O,1983-12-21,NN,,,,false,4,,259,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
216703017,00048,21670301700048,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,247,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2005-11-04,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
216703017,00055,21670301700055,O,2000-01-01,NN,,,2019-04-24T17:48:02,false,4,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
216703017,00063,21670301700063,O,2003-01-01,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ALTITUDE,,,,42.99Z,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
216703017,00071,21670301700071,O,2003-01-01,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VERGERS,,,,42.99Z,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
256702226,00018,25670222600018,O,1992-12-17,NN,,,2015-05-14T03:47:39,true,5,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,37.00Z,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
266704725,00016,26670472500016,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MOMMENHEIM,,,,88.99B,NAFRev2,N,7.641972,48.757654,0.95,housenumber,22 Rue du General de Gaulle 67670 Mommenheim,67301_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
296702566,00013,29670256600013,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.640505,48.763315,0.39,street,Rue de la Tuilerie 67670 Mommenheim,67301_0590,G,RUE DE LA TUILERIE,
296704133,00010,29670413300010,O,1994-04-30,NN,,,2017-07-12T16:32:24,true,4,,,,,MAIRIE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,N,7.640505,48.763315,0.39,street,Rue de la Tuilerie 67670 Mommenheim,67301_0590,G,RUE DE LA TUILERIE,
300323607,00014,30032360700014,O,1979-01-01,NN,,,,true,1,,385,,RUE,DES ROMAINS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4C,NAF1993,O,7.643847,48.759297,0.79,street,Rue des Romains 67670 Mommenheim,67301_0480,G,RUE DES ROMAINS,
301151395,00011,30115139500011,O,1900-01-01,NN,,,2006-11-25T09:12:42,true,3,,6,,RUE,DE L'EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,52.4E,NAFRev1,N,7.642106,48.757358,0.95,housenumber,6 Rue de l’Eglise 67670 Mommenheim,67301_0100_00006,G,6 RUE DE L EGLISE,
302381637,00065,30238163700065,O,1996-01-01,NN,,,,false,4,,16,,RTE,DE BRUMATH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2F,NAFRev1,O,7.647603,48.755794,0.86,housenumber,16 Route de Brumath 67670 Mommenheim,67301_0060_00016,G,16 ROUTE DE BRUMATH,
302387501,00018,30238750100018,O,1975-01-01,NN,,,,false,4,,43,,RTE,DE BRUMATH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.4S,NAF1993,O,7.65103,48.755844,0.86,housenumber,43 Route de Brumath 67670 Mommenheim,67301_0060_00043,G,43 ROUTE DE BRUMATH,
302387501,00026,30238750100026,O,1997-08-01,NN,,,2011-04-23T04:26:59,false,4,,5,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.49Z,NAFRev2,O,7.656117,48.753277,0.95,housenumber,5 Rue des Chenes 67670 Mommenheim,67301_0066_00005,G,5 RUE DES CHENES,
303587307,00040,30358730700040,O,2013-01-03,03,2019,3312ZA,2021-10-27T08:14:47,false,1,ZA,5,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,95.22Z,NAFRev2,O,7.656117,48.753277,0.95,housenumber,5 Rue des Chenes 67670 Mommenheim,67301_0066_00005,G,5 RUE DES CHENES,
304994809,00024,30499480900024,O,1900-01-01,NN,,,,false,5,,125,,RUE,DU MARECHAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,7.645659,48.757593,0.59,street,Rue du Marechal Foch 67670 Mommenheim,67301_0344,G,RUE DU MARECHAL FOCH,
304995046,00014,30499504600014,O,,NN,,,,true,1,,218,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
305525891,00019,30552589100019,O,1900-01-01,,,,,false,4,,252,,RUE,DU GAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,7.640937,48.758232,0.74,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
305525891,00027,30552589100027,O,1992-06-11,NN,,,,true,3,,9,,RUE,DE L EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,O,7.642829,48.758022,0.95,housenumber,9 Rue de l’Eglise 67670 Mommenheim,67301_0100_00009,G,9 RUE DE L EGLISE,
307063511,00017,30706351100017,O,,NN,,,,true,1,,114,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,7.642348,48.756806,0.84,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
308864073,00017,30886407300017,O,1976-01-01,NN,,,,true,1,,6,,RUE,DES LILAS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,7.653491,48.757349,0.95,housenumber,6 Rue des Lilas 67670 Mommenheim,67301_0340_00006,G,6 RUE DES LILAS,
309117505,00011,30911750500011,O,,,,,,true,1,,147,,RUE,DE BRUMATHL,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.666918,48.755832,0.48,street,Rue de Bruxelles 67670 Mommenheim,67301_0062,G,RUE DE BRUXELLES,
309178697,00012,30917869700012,O,1900-01-01,NN,,,2015-02-18T13:34:10,true,4,,21,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,7.640641,48.757213,0.96,housenumber,21 Rue du General Leclerc 67670 Mommenheim,67301_0220_00021,G,21 RUE DU GENERAL LECLERC,
309243830,00010,30924383000010,O,1977-01-01,NN,,,,true,4,,4,,RUE,DES VOSGES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,45.2V,NAF1993,O,7.638729,48.7615,0.95,housenumber,4 Rue des Vosges 67670 Mommenheim,67301_0597_00004,G,4 RUE DES VOSGES,
309475796,00012,30947579600012,O,1900-01-01,NN,,,2009-06-27T03:50:49,true,4,,1,,RUE,DE LA GARE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,O,7.642345,48.756459,0.95,housenumber,1 Rue de la Gare 67670 Mommenheim,67301_0160_00001,G,1 RUE DE LA GARE,
309525467,00010,30952546700010,O,,NN,,,2010-02-07T05:03:20,true,1,,4,,RUE,DU MOULIN,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,7.635261,48.757315,0.96,housenumber,4 Rue du Moulin 67670 Mommenheim,67301_0380_00004,G,4 RUE DU MOULIN,
309945202,00013,30994520200013,O,,,,,,true,1,,10,,RUE,DES ROSES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.4B,NAF1993,N,7.65263,48.757862,0.95,housenumber,10 Rue des Roses 67670 Mommenheim,67301_0500_00010,G,10 RUE DES ROSES,
310268578,00013,31026857800013,O,1900-01-01,NN,,,2008-01-04T19:59:56,true,3,,259,,RUE,DU GENEAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.640937,48.758232,0.77,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
310948948,00016,31094894800016,O,,,,,,true,1,,267,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
311337570,00056,31133757000056,O,2010-04-01,11,2019,,2022-03-18T03:48:01,true,1,,8,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,CONCESSION FENDT,46.61Z,NAFRev2,O,7.659334,48.752656,0.95,housenumber,8 Rue des Chenes 67670 Mommenheim,67301_0066_00008,G,8 RUE DES CHENES,
312048309,00016,31204830900016,O,,NN,,,,true,1,,60,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.64471,48.756876,0.96,housenumber,60 Rue du General Leclerc 67670 Mommenheim,67301_0220_00060,G,60 RUE DU GENERAL LECLERC,
312123805,00011,31212380500011,O,1900-01-01,NN,,,2008-11-07T00:27:13,false,4,,10,,RUE,DU MOULIN,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,O,7.636043,48.756876,0.96,housenumber,10 Rue du Moulin 67670 Mommenheim,67301_0380_00010,G,10 RUE DU MOULIN,
312123805,00045,31212380500045,O,1993-10-01,11,2019,9522ZB,2021-10-27T08:17:53,false,4,,11,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,EMM SAV,,,,95.22Z,NAFRev2,O,7.639761,48.757766,0.96,housenumber,11 Rue du General Leclerc 67670 Mommenheim,67301_0220_00011,G,11 RUE DU GENERAL LECLERC,
312123805,00060,31212380500060,O,1997-01-01,11,2019,9522ZB,2021-10-27T08:17:53,true,4,,1,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,7.656484,48.754016,0.95,housenumber,1 Rue des Chenes 67670 Mommenheim,67301_0066_00001,G,1 RUE DES CHENES,
312848260,00013,31284826000013,O,1900-01-01,,,,,false,4,,119,A,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,85.1C,NAF1993,N,7.642348,48.756806,0.81,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
312848260,00021,31284826000021,O,1993-01-12,NN,,,2015-12-14T08:42:00,true,4,,64,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,7.645169,48.756934,0.96,housenumber,64 Rue du General Leclerc 67670 Mommenheim,67301_0220_00064,G,64 RUE DU GENERAL LECLERC,
313782039,00041,31378203900041,O,2000-11-21,NN,,,,false,4,,3,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.6K,NAF1993,N,7.655824,48.753708,0.95,housenumber,3 Rue des Chenes 67670 Mommenheim,67301_0066_00003,G,3 RUE DES CHENES,
314085127,00012,31408512700012,O,,,,,,true,1,,15,,RUE,DES OEILLETS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.653835,48.755715,0.83,street,Rue des Oeillets 67670 Mommenheim,67301_0395,G,RUE DES OEILLETS,
314478710,00051,31447871000051,O,1998-12-31,,,,,true,1,,3,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.4Z,NAF1993,N,7.655824,48.753708,0.95,housenumber,3 Rue des Chenes 67670 Mommenheim,67301_0066_00003,G,3 RUE DES CHENES,
314583873,00323,31458387300323,O,1995-10-30,NN,,,2013-07-23T03:32:47,false,7,ZONE D'ACTIVITES,1,,RUE,DES HETRES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2013-03-29,F,AGENCE BAS-RHIN SITE DE MOMMENHEIM,,,,42.11Z,NAFRev2,N,7.655099,48.753602,0.95,housenumber,1 Rue des Hetres 67670 Mommenheim,67301_0284_00001,G,1 RUE DES HETRES,
315280644,00032,31528064400032,O,1989-10-01,NN,,,,true,1,,31,,RUE,DES VOSGES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,7.636467,48.762394,0.95,housenumber,31 Rue des Vosges 67670 Mommenheim,67301_0597_00031,G,31 RUE DES VOSGES,
315457937,00011,31545793700011,O,1979-01-01,NN,,,2008-01-04T20:39:04,true,3,,11,,RUE,DE L EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,7.643426,48.757645,0.95,housenumber,11 Rue de l’Eglise 67670 Mommenheim,67301_0100_00011,G,11 RUE DE L EGLISE,
315493122,00016,31549312200016,O,,NN,,,,true,1,,245,,RUE,GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.640937,48.758232,0.8,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
315553511,00033,31555351100033,O,1984-04-01,NN,,,2022-01-13T09:25:35,true,4,,316,B,RUE,DE GEBOLSHEIM,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,7.640937,48.758232,0.51,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
315662304,00015,31566230400015,O,,NN,,,,true,1,,9,,RUE,DES OEILLETS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.654336,48.755915,0.95,housenumber,9 Rue des Oeillets 67670 Mommenheim,67301_0395_00009,G,9 RUE DES OEILLETS,
315914861,00010,31591486100010,O,1979-01-01,NN,,,2013-03-25T03:33:31,true,4,,274,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
316301555,00017,31630155500017,O,,,,,,true,1,,165,,RTE,DE BRUMATH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.650404,48.755936,0.67,street,Route de Brumath 67670 Mommenheim,67301_0060,G,ROUTE DE BRUMATH,
316466994,00019,31646699400019,O,1900-01-01,,,,,false,4,,2,,RUE,DE SAVERNE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,7.638606,48.758674,0.95,housenumber,2 Rue de Saverne 67670 Mommenheim,67301_0560_00002,G,2 RUE DE SAVERNE,
316466994,00035,31646699400035,O,1992-07-01,,,,2008-11-07T00:32:02,false,4,,2,,RUE,DU HETRE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2005-01-01,F,ATE AUTOMATISME TECHNIQUE ELECTRICITE,,,,45.4D,NAFRev1,O,7.65534,48.753952,0.7,housenumber,2 Rue des Hetres 67670 Mommenheim,67301_0284_00002,G,2 RUE DES HETRES,
316961283,00017,31696128300017,O,1979-01-01,NN,,4932ZA,2021-02-18T09:56:02,true,4,,269,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
317475713,00028,31747571300028,O,,NN,,,,true,1,,316,,RUE,WITTERSHEIM,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,55.72,NAP,N,7.642532,48.760267,0.41,street,Rue des Noisetiers 67670 Mommenheim,67301_0382,G,RUE DES NOISETIERS,
318023470,00012,31802347000012,O,1980-01-01,NN,,,2008-04-05T00:17:57,true,3,,74,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.642348,48.756806,0.86,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
318808490,00011,31880849000011,O,1900-01-01,NN,,,,true,3,,193,,RUE,SAINT MAURICE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,67.2Z,NAF1993,N,7.652391,48.756834,0.81,street,Rue Saint Maurice 67670 Mommenheim,67301_0580,G,RUE SAINT MAURICE,
318975331,00014,31897533100014,O,1980-02-01,02,2019,,2021-10-27T08:21:00,true,3,,16,,RUE,DE L EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,7.642908,48.757882,0.95,housenumber,16 Rue de l’Eglise 67670 Mommenheim,67301_0100_00016,G,16 RUE DE L EGLISE,
319467338,00012,31946733800012,O,1980-07-01,NN,,,,true,1,,370,,RUE,DES ROMAINS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4C,NAF1993,O,7.643847,48.759297,0.79,street,Rue des Romains 67670 Mommenheim,67301_0480,G,RUE DES ROMAINS,
319936035,00017,31993603500017,O,1980-10-01,NN,,,2012-08-27T08:32:53,false,4,,,,RUE,DE GEBOLSHEIM,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.640937,48.758232,0.64,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
319936035,00025,31993603500025,O,1992-01-01,,,,2021-02-23T10:44:06,true,1,,35,,RUE,DE LA TUILERIE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,68.20B,NAFRev2,N,7.640891,48.763984,0.96,housenumber,35 Rue de la Tuilerie 67670 Mommenheim,67301_0590_00035,G,35 RUE DE LA TUILERIE,
321556425,00056,32155642500056,O,1995-03-01,NN,,,2014-04-04T19:32:04,true,5,,6,,RUE,DE L EGLISE,67670,MOMMENHEIM,,BP 25,67301,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.34Z,NAFRev2,O,7.642106,48.757358,0.95,housenumber,6 Rue de l’Eglise 67670 Mommenheim,67301_0100_00006,G,6 RUE DE L EGLISE,
322039645,00013,32203964500013,O,,NN,,,,true,1,,166,,RTE,DE BRUMATH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.650404,48.755936,0.67,street,Route de Brumath 67670 Mommenheim,67301_0060,G,ROUTE DE BRUMATH,
322842410,00027,32284241000027,O,,,,,,true,1,,87,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.642348,48.756806,0.86,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
322842527,00010,32284252700010,O,,,,,,true,1,,268,,RUE,DU GENERAL DE GAULLE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.640937,48.758232,0.84,street,Rue du General de Gaulle 67670 Mommenheim,67301_0200,G,RUE DU GENERAL DE GAULLE,
323234005,00037,32323400500037,O,1997-04-01,NN,,,2009-06-27T04:27:04,false,4,,,,RTE,DE BRUMATH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.8C,NAFRev1,O,7.650404,48.755936,0.83,street,Route de Brumath 67670 Mommenheim,67301_0060,G,ROUTE DE BRUMATH,
323882175,00025,32388217500025,O,2007-07-01,,,,2021-02-23T10:47:06,true,2,,1,,RUE,DU MARECHAL FOCH,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,7.646324,48.757207,0.95,housenumber,1 Rue du Marechal Foch 67670 Mommenheim,67301_0344_00001,G,1 RUE DU MARECHAL FOCH,
325193431,00088,32519343100088,O,1995-08-01,21,2019,,2021-10-27T08:24:27,true,5,,3,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.655824,48.753708,0.95,housenumber,3 Rue des Chenes 67670 Mommenheim,67301_0066_00003,G,3 RUE DES CHENES,
325199016,00024,32519901600024,O,1993-11-01,,,,2006-11-25T09:59:09,true,3,,33,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,7.641934,48.756826,0.96,housenumber,33 Rue du General Leclerc 67670 Mommenheim,67301_0220_00033,G,33 RUE DU GENERAL LECLERC,
325806099,00017,32580609900017,O,,,,,,true,1,,87,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1E,NAF1993,N,7.642348,48.756806,0.86,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
326621471,00019,32662147100019,O,1983-01-15,NN,,,,false,3,,87,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1E,NAF1993,N,7.642348,48.756806,0.86,street,Rue du General Leclerc 67670 Mommenheim,67301_0220,G,RUE DU GENERAL LECLERC,
326621471,00027,32662147100027,O,1992-06-01,NN,,,2020-06-29T19:39:49,true,5,,64,,RUE,DU GENERAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,7.645169,48.756934,0.96,housenumber,64 Rue du General Leclerc 67670 Mommenheim,67301_0220_00064,G,64 RUE DU GENERAL LECLERC,
327346425,00025,32734642500025,O,,NN,,,,true,1,,1,,RUE,DE SAVERNE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,39.04,NAP,N,7.638613,48.758573,0.95,housenumber,1 Rue de Saverne 67670 Mommenheim,67301_0560_00001,G,1 RUE DE SAVERNE,
327662268,00017,32766226800017,O,1983-08-04,NN,,,2012-05-05T01:55:26,true,5,,10,,RUE,DE L EGLISE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,7.643426,48.757645,0.95,housenumber,10 Rue de l’Eglise 67670 Mommenheim,67301_0100_00010,G,10 RUE DE L EGLISE,
327859690,00049,32785969000049,O,1996-08-30,,,,,true,1,,3,,RUE,DES CHENES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1G,NAF1993,N,7.655824,48.753708,0.95,housenumber,3 Rue des Chenes 67670 Mommenheim,67301_0066_00003,G,3 RUE DES CHENES,
327945879,00010,32794587900010,O,,,,,,true,1,,191,,RUE,SAINT MAURICE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.652391,48.756834,0.81,street,Rue Saint Maurice 67670 Mommenheim,67301_0580,G,RUE SAINT MAURICE,
328317136,00039,32831713600039,O,1993-01-01,,,,,false,3,,2,,IMP,DES JARDINS,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.4Z,NAF1993,N,7.647255,48.758056,0.84,housenumber,2 Impasse des Jardins 67670 Mommenheim,67301_0290_00002,G,2 IMPASSE DES JARDINS,
328437801,00017,32843780100017,O,1983-11-01,NN,,,2013-01-25T19:41:34,true,10,,45,,RUE,DU GAL LECLERC,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,7.643599,48.756874,0.87,housenumber,45 Rue du General Leclerc 67670 Mommenheim,67301_0220_00045,G,45 RUE DU GENERAL LECLERC,
328789680,00019,32878968000019,O,1984-01-01,00,2019,,2021-10-27T08:26:49,true,4,,47,,RUE,DE LA TUILERIE,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.15Z,NAFRev2,O,7.636242,48.765157,0.96,housenumber,47 Rue de la Tuilerie 67670 Mommenheim,67301_0590_00047,G,47 RUE DE LA TUILERIE,
329198337,00704,32919833700704,O,2012-11-26,12,2019,,2022-03-10T09:19:51,false,3,ZONE D'ACTIVITE,1,,RUE,DES HETRES,67670,MOMMENHEIM,,,67301,,,,,,,,,,,,,,,,,,,2014-12-28,A,CENTRE DE TRAVAUX MOMMENHEIM,,,,42.11Z,NAFRev2,O,7.655099,48.753602,0.95,housenumber,1 Rue des Hetres 67670 Mommenheim,67301_0284_00001,G,1 RUE DES HETRES,